Ward,"Eugene H. Giroux","John F. Kelley","James J. Bruin","Lawrence Edward Corcoran","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,635","1,899",931,614,"1,988","10,079","12,067"
1,"1,400",331,140,109,0,"1,980","1,980"
"Precinct 1",299,77,33,30,0,439,439
"Precinct 2",254,61,26,28,0,369,369
"Precinct 3",256,57,25,16,0,354,354
"Precinct 4",266,57,29,11,0,363,363
"Precinct 5",325,79,27,24,0,455,455
2,"1,116",517,188,126,181,"1,947","2,128"
"Precinct 1",201,61,31,19,0,312,312
"Precinct 2",198,113,31,29,1,371,372
"Precinct 3",144,60,27,13,62,244,306
"Precinct 4",245,89,42,23,4,399,403
"Precinct 5",160,79,37,25,57,301,358
"Precinct 6",168,115,20,17,57,320,377
3,"1,179",322,175,93,42,"1,769","1,811"
"Precinct 1",293,81,43,23,1,440,441
"Precinct 2",211,72,28,19,41,330,371
"Precinct 3",196,59,22,21,0,298,298
"Precinct 4",265,64,52,17,0,398,398
"Precinct 5",214,46,30,13,0,303,303
4,"1,051",211,127,75,123,"1,464","1,587"
"Precinct 1",212,34,21,13,0,280,280
"Precinct 2",169,30,17,12,0,228,228
"Precinct 3",162,22,19,8,0,211,211
"Precinct 4",213,47,37,15,0,312,312
"Precinct 5",157,48,13,19,73,237,310
"Precinct 6",138,30,20,8,50,196,246
5,976,218,145,85,67,"1,424","1,491"
"Precinct 1",155,28,21,12,67,216,283
"Precinct 2",170,51,22,13,0,256,256
"Precinct 3",111,28,19,17,0,175,175
"Precinct 4",160,28,25,16,0,229,229
"Precinct 5",189,33,35,14,0,271,271
"Precinct 6",191,50,23,13,0,277,277
6,420,143,73,53,0,689,689
"Precinct 1",108,36,20,6,0,170,170
"Precinct 2",74,34,14,13,0,135,135
"Precinct 3",45,20,14,14,0,93,93
"Precinct 4",136,32,22,15,0,205,205
"Precinct 5",57,21,3,5,0,86,86
7,493,157,83,73,0,806,806
"Precinct 1",94,27,12,9,0,142,142
"Precinct 2",96,30,10,16,0,152,152
"Precinct 3",107,30,19,19,0,175,175
"Precinct 4",85,48,22,18,0,173,173
"Precinct 5",111,22,20,11,0,164,164
Totals,"6,635","1,899",931,614,"1,988","10,079","12,067"

