Ward,"Anthony M. Roche","James W. Stanton","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,908","1,218","1,280","4,126","5,406"
1,0,0,0,0,0
2,0,0,0,0,0
3,0,0,0,0,0
4,969,397,462,"1,366","1,828"
"Precinct 1",170,85,92,255,347
"Precinct 2",151,66,94,217,311
"Precinct 3",141,58,58,199,257
"Precinct 4",173,87,97,260,357
"Precinct 5",179,54,77,233,310
"Precinct 6",155,47,44,202,246
5,"1,000",387,475,"1,387","1,862"
"Precinct 1",173,58,52,231,283
"Precinct 2",153,66,81,219,300
"Precinct 3",109,66,44,175,219
"Precinct 4",176,52,67,228,295
"Precinct 5",194,64,135,258,393
"Precinct 6",195,81,96,276,372
6,427,204,161,631,792
"Precinct 1",100,55,41,155,196
"Precinct 2",86,42,34,128,162
"Precinct 3",50,29,29,79,108
"Precinct 4",137,51,42,188,230
"Precinct 5",54,27,15,81,96
7,512,230,182,742,924
"Precinct 1",87,42,36,129,165
"Precinct 2",86,42,41,128,169
"Precinct 3",100,58,47,158,205
"Precinct 4",121,50,28,171,199
"Precinct 5",118,38,30,156,186
Totals,"2,908","1,218","1,280","4,126","5,406"

