Ward,"John R. Buonomo
Democratic","John W. Lambert
Republican",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,466","2,723",56,"2,265","20,245","22,510"
1,"1,770",259,9,208,"2,038","2,246"
"Precinct 1",516,81,1,60,598,658
"Precinct 2",654,98,6,98,758,856
"Precinct 3",600,80,2,50,682,732
2,"2,576",321,5,317,"2,902","3,219"
"Precinct 1",718,71,0,76,789,865
"Precinct 2",961,122,3,127,"1,086","1,213"
"Precinct 3",897,128,2,114,"1,027","1,141"
3,"2,759",407,8,369,"3,174","3,543"
"Precinct 1",910,116,4,122,"1,030","1,152"
"Precinct 2",902,128,3,119,"1,033","1,152"
"Precinct 3",947,163,1,128,"1,111","1,239"
4,"1,838",358,7,233,"2,203","2,436"
"Precinct 1",521,112,3,78,636,714
"Precinct 2",589,117,0,77,706,783
"Precinct 3",728,129,4,78,861,939
5,"2,856",438,9,345,"3,303","3,648"
"Precinct 1",934,160,2,113,"1,096","1,209"
"Precinct 2",852,135,3,92,990,"1,082"
"Precinct 3","1,070",143,4,140,"1,217","1,357"
6,"2,743",478,7,420,"3,228","3,648"
"Precinct 1","1,102",208,1,167,"1,311","1,478"
"Precinct 2","1,006",171,1,158,"1,178","1,336"
"Precinct 3",635,99,5,95,739,834
7,"2,924",462,11,373,"3,397","3,770"
"Precinct 1","1,081",173,5,133,"1,259","1,392"
"Precinct 2",862,131,3,115,996,"1,111"
"Precinct 3",981,158,3,125,"1,142","1,267"
Totals,"17,466","2,723",56,"2,265","20,245","22,510"

