Ward,"Denis L. McKenna
Democratic","Francis Moran
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"24,265","7,285","2,530","31,550","34,080"
1,"2,666",637,252,"3,303","3,555"
"Precinct 1",533,110,48,643,691
"Precinct 2",499,101,44,600,644
"Precinct 3",526,123,36,649,685
"Precinct 4",669,157,45,826,871
"Precinct 5",439,146,79,585,664
2,"3,157",697,390,"3,854","4,244"
"Precinct 1",278,46,37,324,361
"Precinct 2",598,137,73,735,808
"Precinct 3",417,84,36,501,537
"Precinct 4",738,139,81,877,958
"Precinct 5",641,169,101,810,911
"Precinct 6",485,122,62,607,669
3,"3,315",921,301,"4,236","4,537"
"Precinct 1",825,141,70,966,"1,036"
"Precinct 2",573,146,65,719,784
"Precinct 3",695,222,83,917,"1,000"
"Precinct 4",700,184,33,884,917
"Precinct 5",522,228,50,750,800
4,"4,375","1,146",459,"5,521","5,980"
"Precinct 1",749,181,66,930,996
"Precinct 2",521,130,70,651,721
"Precinct 3",745,212,77,957,"1,034"
"Precinct 4",762,225,88,987,"1,075"
"Precinct 5",824,200,78,"1,024","1,102"
"Precinct 6",774,198,80,972,"1,052"
5,"3,853","1,076",323,"4,929","5,252"
"Precinct 1",644,137,43,781,824
"Precinct 2",629,182,71,811,882
"Precinct 3",636,183,68,819,887
"Precinct 4",685,229,67,914,981
"Precinct 5",591,138,45,729,774
"Precinct 6",668,207,29,875,904
6,"2,961","1,369",391,"4,330","4,721"
"Precinct 1",687,252,86,939,"1,025"
"Precinct 2",685,320,104,"1,005","1,109"
"Precinct 3",539,307,84,846,930
"Precinct 4",565,246,55,811,866
"Precinct 5",485,244,62,729,791
7,"3,938","1,439",414,"5,377","5,791"
"Precinct 1",727,274,56,"1,001","1,057"
"Precinct 2",689,190,82,879,961
"Precinct 3",747,352,118,"1,099","1,217"
"Precinct 4","1,054",355,88,"1,409","1,497"
"Precinct 5",721,268,70,989,"1,059"
Totals,"24,265","7,285","2,530","31,550","34,080"

