Ward,"Deval L. Patrick","Christopher F. Gabrieli","Thomas F. Reilly","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,754","2,578","2,320",22,123,"11,674","11,797"
1,478,282,330,4,4,"1,094","1,098"
2,922,267,258,1,17,"1,448","1,465"
3,"1,129",408,391,5,19,"1,933","1,952"
4,579,368,305,2,14,"1,254","1,268"
5,"1,177",459,403,4,23,"2,043","2,066"
6,"1,269",369,268,4,16,"1,910","1,926"
7,"1,200",425,365,2,30,"1,992","2,022"
Totals,"6,754","2,578","2,320",22,123,"11,674","11,797"

