Ward,"Daniel G. Hurley","Joseph A. Langone III","Anthony D. Pini",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,850","4,967","2,870",137,"3,986","13,824","17,810"
1,742,778,338,15,355,"1,873","2,228"
"Precinct 1",214,235,110,1,119,560,679
"Precinct 2",281,306,105,9,121,701,822
"Precinct 3",247,237,123,5,115,612,727
2,595,523,469,23,551,"1,610","2,161"
"Precinct 1",159,166,134,8,140,467,607
"Precinct 2",215,169,176,7,179,567,746
"Precinct 3",221,188,159,8,232,576,808
3,867,741,451,29,622,"2,088","2,710"
"Precinct 1",303,269,164,9,237,745,982
"Precinct 2",260,208,157,8,180,633,813
"Precinct 3",304,264,130,12,205,710,915
4,748,749,331,23,414,"1,851","2,265"
"Precinct 1",223,232,79,6,100,540,640
"Precinct 2",241,314,122,8,152,685,837
"Precinct 3",284,203,130,9,162,626,788
5,970,857,453,19,603,"2,299","2,902"
"Precinct 1",313,316,143,9,180,781,961
"Precinct 2",342,273,141,4,181,760,941
"Precinct 3",315,268,169,6,242,758,"1,000"
6,952,618,422,14,823,"2,006","2,829"
"Precinct 1",307,214,169,8,323,698,"1,021"
"Precinct 2",385,241,165,2,275,793,"1,068"
"Precinct 3",260,163,88,4,225,515,740
7,976,701,406,14,618,"2,097","2,715"
"Precinct 1",288,247,140,6,251,681,932
"Precinct 2",326,217,111,1,194,655,849
"Precinct 3",362,237,155,7,173,761,934
Totals,"5,850","4,967","2,870",137,"3,986","13,824","17,810"

