Ward,"John J. Howe","Francis Leo McCarthy","George H. McKenna , Jr","Kevin J. Palmer","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,046","6,753","6,745","6,436","8,712","28,980","37,692"
1,"1,329",848,838,777,996,"3,792","4,788"
2,920,701,653,684,"1,116","2,958","4,074"
3,"1,251",952,896,825,"1,192","3,924","5,116"
4,"1,741","1,139","1,409","1,261","1,602","5,550","7,152"
5,"1,386","1,161","1,068",879,"1,220","4,494","5,714"
6,"1,015",904,805,825,"1,211","3,549","4,760"
7,"1,404","1,048","1,076","1,185","1,375","4,713","6,088"
Totals,"9,046","6,753","6,745","6,436","8,712","28,980","37,692"

