Ward,"Maurice F. Ahearn","Joseph A. Haley","Daniel H. Bradley","Perry F. Nangle","Thomas P. Riley","Lawrence F. Quigley","John J. Mullen","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,533,490,478,409,340,279,207,"1,192","2,736","3,928"
1,76,67,73,36,37,34,23,110,346,456
"Precinct 1",11,7,7,9,15,13,11,39,73,112
"Precinct 2",10,8,8,4,1,3,0,18,34,52
"Precinct 3",15,15,14,6,4,6,4,20,64,84
"Precinct 4",40,37,44,17,17,12,8,33,175,208
2,178,192,180,61,61,57,35,424,764,"1,188"
"Precinct 1",76,89,81,16,17,21,6,170,306,476
"Precinct 2",80,72,69,38,35,30,24,208,348,556
"Precinct 3",22,31,30,7,9,6,5,46,110,156
3,62,67,55,30,20,21,13,124,268,392
"Precinct 1",32,34,28,12,7,7,5,55,125,180
"Precinct 2",30,33,27,18,13,14,8,69,143,212
4,27,21,28,34,35,23,19,61,187,248
"Precinct 1",15,10,13,16,15,8,8,23,85,108
"Precinct 2",12,11,15,18,20,15,11,38,102,140
5,53,46,49,61,43,32,29,115,313,428
"Precinct 1",13,14,13,10,12,8,7,31,77,108
"Precinct 2",13,12,16,20,17,10,6,46,94,140
"Precinct 3",27,20,20,31,14,14,16,38,142,180
6,61,49,41,99,74,62,50,188,436,624
"Precinct 1",29,26,21,35,30,27,24,76,192,268
"Precinct 2",13,8,10,18,12,6,6,51,73,124
"Precinct 3",11,7,7,15,12,10,8,18,70,88
"Precinct 4",8,8,3,31,20,19,12,43,101,144
7,76,48,52,88,70,50,38,170,422,592
"Precinct 1",2,2,3,10,8,7,8,16,40,56
"Precinct 2",6,11,7,7,9,5,3,20,48,68
"Precinct 3",25,12,16,23,19,11,5,33,111,144
"Precinct 4",26,15,13,27,15,12,10,66,118,184
"Precinct 5",17,8,13,21,19,15,12,35,105,140
Totals,533,490,478,409,340,279,207,"1,192","2,736","3,928"

