Ward,"Lawrence F. Bretta","Harold W. Wells","James F. Brennan","Paul M. Haley","John Joseph Ryan, Jr","Edward Neves","Ralph F. Champa","Gordon F. Hughes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,447","6,163","5,542","3,976",310,213,176,139,354,"22,966","23,320"
1,741,736,676,505,41,36,40,18,54,"2,793","2,847"
"Precinct 1",152,127,150,122,5,3,8,4,15,571,586
"Precinct 2",174,186,122,76,6,11,11,3,9,589,598
"Precinct 3",147,127,97,79,9,4,8,3,5,474,479
"Precinct 4",127,132,118,120,13,11,4,6,10,531,541
"Precinct 5",141,164,189,108,8,7,9,2,15,628,643
2,778,905,567,908,42,85,20,17,56,"3,322","3,378"
"Precinct 1",177,107,45,45,2,3,3,0,13,382,395
"Precinct 2",70,142,129,236,6,12,3,1,6,599,605
"Precinct 3",63,114,81,171,5,6,4,7,5,451,456
"Precinct 4",122,262,132,173,15,6,2,5,10,717,727
"Precinct 5",275,163,134,112,8,8,5,3,8,708,716
"Precinct 6",71,117,46,171,6,50,3,1,14,465,479
3,"1,107",768,651,659,30,20,11,18,49,"3,264","3,313"
"Precinct 1",245,137,101,120,4,2,1,7,11,617,628
"Precinct 2",112,152,84,162,5,4,1,3,7,523,530
"Precinct 3",218,197,173,161,5,8,3,7,10,772,782
"Precinct 4",358,130,121,105,11,3,3,1,7,732,739
"Precinct 5",174,152,172,111,5,3,3,0,14,620,634
4,989,"1,215","1,123",660,43,15,43,16,60,"4,104","4,164"
"Precinct 1",144,159,257,139,11,1,6,4,7,721,728
"Precinct 2",173,156,120,64,2,3,8,1,15,527,542
"Precinct 3",159,209,192,77,7,3,4,5,9,656,665
"Precinct 4",211,203,231,100,3,3,6,1,9,758,767
"Precinct 5",163,211,131,147,13,2,5,3,9,675,684
"Precinct 6",139,277,192,133,7,3,14,2,11,767,778
5,"1,555","1,071",715,300,56,18,22,13,54,"3,750","3,804"
"Precinct 1",163,288,105,37,8,2,3,2,2,608,610
"Precinct 2",490,107,86,23,4,1,5,0,10,716,726
"Precinct 3",285,111,111,51,4,5,2,4,8,573,581
"Precinct 4",175,132,190,102,5,3,1,4,8,612,620
"Precinct 5",170,302,67,40,20,3,4,0,5,606,611
"Precinct 6",272,131,156,47,15,4,7,3,21,635,656
6,567,727,925,484,58,22,17,35,31,"2,835","2,866"
"Precinct 1",124,144,260,102,11,6,6,6,5,659,664
"Precinct 2",167,149,123,125,8,8,2,7,8,589,597
"Precinct 3",95,142,176,71,8,5,2,10,9,509,518
"Precinct 4",110,177,198,100,1,1,3,3,4,593,597
"Precinct 5",71,115,168,86,30,2,4,9,5,485,490
7,710,741,886,461,40,17,23,22,50,"2,900","2,950"
"Precinct 1",167,120,184,114,11,2,3,5,11,606,617
"Precinct 2",122,144,140,93,5,4,2,3,8,513,521
"Precinct 3",167,154,197,82,8,0,5,5,11,618,629
"Precinct 4",128,189,169,77,9,11,6,3,14,592,606
"Precinct 5",126,134,196,95,7,0,7,6,6,571,577
Totals,"6,447","6,163","5,542","3,976",310,213,176,139,354,"22,966","23,320"

