Ward,"Thomas P. O'Neill, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,208","2,194","6,208","8,402"
1,"2,019",647,"2,019","2,666"
"Precinct 1",380,141,380,521
"Precinct 2",369,152,369,521
"Precinct 3",369,116,369,485
"Precinct 4",389,107,389,496
"Precinct 5",512,131,512,643
2,"2,169",805,"2,169","2,974"
"Precinct 1",232,131,232,363
"Precinct 2",374,150,374,524
"Precinct 3",280,90,280,370
"Precinct 4",500,236,500,736
"Precinct 5",361,123,361,484
"Precinct 6",422,75,422,497
3,"2,020",742,"2,020","2,762"
"Precinct 1",416,200,416,616
"Precinct 2",299,146,299,445
"Precinct 3",458,150,458,608
"Precinct 4",467,126,467,593
"Precinct 5",380,120,380,500
Totals,"6,208","2,194","6,208","8,402"

