Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,10,8,10,18
1,-,1,0,1,1
"Precinct 1",-,1,0,1,1
2,-,3,0,3,3
"Precinct 1",-,1,0,1,1
"Precinct 2",-,2,0,2,2
3,-,1,0,1,1
"Precinct 3",-,1,0,1,1
4,-,1,1,1,2
"Precinct 1",-,1,0,1,1
"Precinct 2",-,0,1,0,1
5,-,1,2,1,3
"Precinct 1",-,1,1,1,2
"Precinct 2",-,0,1,0,1
6,-,2,1,2,3
"Precinct 1",-,1,0,1,1
"Precinct 3",-,1,1,1,2
7,-,1,4,1,5
"Precinct 1",-,1,2,1,3
"Precinct 2",-,0,1,0,1
"Precinct 3",-,0,1,0,1
Totals,-,10,8,10,18

