Ward,"Joseph Ray Crimmins
Democratic","Paul S. Vaitses, Jr.
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"25,080","5,311","1,778","30,391","32,169"
1,"3,821",559,241,"4,380","4,621"
"Precinct 1",788,84,57,872,929
"Precinct 2",673,134,55,807,862
"Precinct 3",695,80,39,775,814
"Precinct 4",759,144,47,903,950
"Precinct 5",906,117,43,"1,023","1,066"
2,"4,056",479,293,"4,535","4,828"
"Precinct 1",399,40,62,439,501
"Precinct 2",740,84,51,824,875
"Precinct 3",525,75,30,600,630
"Precinct 4",887,102,70,989,"1,059"
"Precinct 5",819,135,42,954,996
"Precinct 6",686,43,38,729,767
3,"3,722",888,287,"4,610","4,897"
"Precinct 1",786,124,81,910,991
"Precinct 2",626,172,62,798,860
"Precinct 3",842,244,58,"1,086","1,144"
"Precinct 4",804,159,42,963,"1,005"
"Precinct 5",664,189,44,853,897
4,"5,346","1,090",421,"6,436","6,857"
"Precinct 1",918,198,81,"1,116","1,197"
"Precinct 2",650,86,71,736,807
"Precinct 3",854,232,66,"1,086","1,152"
"Precinct 4",938,236,66,"1,174","1,240"
"Precinct 5",916,191,77,"1,107","1,184"
"Precinct 6","1,070",147,60,"1,217","1,277"
5,"4,653",922,305,"5,575","5,880"
"Precinct 1",774,130,29,904,933
"Precinct 2",754,160,55,914,969
"Precinct 3",730,198,55,928,983
"Precinct 4",811,180,43,991,"1,034"
"Precinct 5",750,86,56,836,892
"Precinct 6",834,168,67,"1,002","1,069"
6,"3,482","1,373",231,"4,855","5,086"
"Precinct 1",794,246,48,"1,040","1,088"
"Precinct 2",806,280,54,"1,086","1,140"
"Precinct 3",568,313,51,881,932
"Precinct 4",696,235,43,931,974
"Precinct 5",618,299,35,917,952
Totals,"25,080","5,311","1,778","30,391","32,169"

