Ward,"Nathaniel I. Bowditch","Archibald R. Giroux","Edward J. Bushell","Arthur K. Reading","William A. Hastings","Lewis A. Adams","Charles A. Stevens","Leslie G. Ainley","Frank D. Walker","Ernest J. Chisholm","Thomas B. Brennan","Howe Coolidge Amee","Herbert L. Trull","Harry R. Gardner","Robert W. Beyer","Donald B. Falvey","John A. Sweeney","Maurice V. Blomerth","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,246","1,193",946,923,750,685,453,451,405,381,364,318,254,234,191,110,107,53,"2,364","10,064","12,428"
1,183,138,115,66,64,100,43,43,38,38,56,29,15,33,22,30,10,13,248,"1,036","1,284"
"Precinct 1",45,25,30,14,16,24,13,6,8,8,16,3,2,10,4,8,3,8,53,243,296
"Precinct 2",43,44,33,20,19,31,9,17,12,11,15,10,7,13,9,5,3,1,74,302,376
"Precinct 3",35,22,22,12,8,17,7,5,7,10,9,11,5,4,6,11,3,2,56,196,252
"Precinct 4",60,47,30,20,21,28,14,15,11,9,16,5,1,6,3,6,1,2,65,295,360
2,66,45,32,49,25,21,15,46,19,15,15,34,9,11,7,9,16,3,139,437,576
"Precinct 1",2,8,2,0,1,5,3,5,0,2,4,4,2,1,2,3,2,0,34,46,80
"Precinct 2",17,10,5,14,7,4,3,16,7,2,1,10,2,2,2,1,8,0,31,111,142
"Precinct 3",9,8,4,2,2,4,3,8,3,2,4,5,0,2,2,1,1,0,20,60,80
"Precinct 4",12,7,6,12,3,3,1,3,2,4,2,5,1,1,1,2,1,2,16,68,84
"Precinct 5",26,12,15,21,12,5,5,14,7,5,4,10,4,5,0,2,4,1,38,152,190
3,332,143,104,106,117,81,55,59,48,20,34,41,27,22,34,9,9,4,281,"1,245","1,526"
"Precinct 1",45,18,23,21,30,12,11,7,9,3,6,7,1,11,5,3,1,1,44,214,258
"Precinct 2",85,28,23,39,24,24,14,10,16,4,8,13,9,4,13,2,2,1,61,319,380
"Precinct 3",113,59,34,28,42,26,17,24,14,10,10,12,7,3,9,3,6,0,107,417,524
"Precinct 4",89,38,24,18,21,19,13,18,9,3,10,9,10,4,7,1,0,2,69,295,364
4,335,236,132,119,112,127,72,73,69,51,54,47,28,43,31,17,14,10,340,"1,570","1,910"
"Precinct 1",91,51,47,33,29,31,19,18,21,15,9,13,4,10,9,5,5,3,87,413,500
"Precinct 2",25,24,18,10,12,15,9,9,11,5,14,5,2,6,4,1,1,5,44,176,220
"Precinct 3",83,51,19,28,28,32,9,13,21,9,9,13,7,13,11,4,1,1,62,352,414
"Precinct 4",90,80,27,34,23,23,21,20,5,13,11,11,11,7,5,5,2,1,81,389,470
"Precinct 5",46,30,21,14,20,26,14,13,11,9,11,5,4,7,2,2,5,0,66,240,306
5,213,109,102,86,82,74,45,51,47,33,44,34,28,36,26,12,20,4,250,"1,046","1,296"
"Precinct 1",39,20,17,13,16,14,10,12,4,9,9,4,3,7,3,2,3,1,42,186,228
"Precinct 2",35,37,20,14,17,12,11,10,11,4,7,7,6,8,5,2,4,1,53,211,264
"Precinct 3",57,23,29,32,23,20,12,16,15,8,16,9,8,12,10,6,8,1,81,305,386
"Precinct 4",82,29,36,27,26,28,12,13,17,12,12,14,11,9,8,2,5,1,74,344,418
6,641,295,253,275,200,145,128,100,96,85,84,76,88,55,35,17,18,8,605,"2,599","3,204"
"Precinct 1",132,46,55,50,38,31,22,19,19,23,24,18,9,11,5,3,2,1,116,508,624
"Precinct 2",113,59,44,48,43,30,24,15,15,11,14,18,15,10,7,4,7,2,105,479,584
"Precinct 3",166,95,85,83,56,35,40,29,31,21,25,23,28,21,9,8,5,4,178,764,942
"Precinct 4",230,95,69,94,63,49,42,37,31,30,21,17,36,13,14,2,4,1,206,848,"1,054"
7,476,227,208,222,150,137,95,79,88,139,77,57,59,34,36,16,20,11,501,"2,131","2,632"
"Precinct 1",98,35,48,55,38,35,27,22,17,33,21,12,12,7,5,4,3,1,125,473,598
"Precinct 2",104,40,33,29,32,14,17,15,17,23,15,6,12,3,5,4,6,3,90,378,468
"Precinct 3",149,57,49,53,43,26,19,13,21,30,19,8,17,9,9,3,4,2,107,531,638
"Precinct 4",65,40,42,34,16,28,20,18,16,23,13,14,9,7,4,3,4,3,93,359,452
"Precinct 5",60,55,36,51,21,34,12,11,17,30,9,17,9,8,13,2,3,2,86,390,476
Totals,"2,246","1,193",946,923,750,685,453,451,405,381,364,318,254,234,191,110,107,53,"2,364","10,064","12,428"

