Ward,"Maurice F. Ahearn","Daniel H. Bradley","Daniel J. McGillicuddy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,232,219,92,173,543,716
1,47,47,13,29,107,136
"Precinct 1",8,12,7,9,27,36
"Precinct 2",3,4,2,3,9,12
"Precinct 3",13,9,2,8,24,32
"Precinct 4",23,22,2,9,47,56
2,120,94,40,76,254,330
"Precinct 1",60,39,16,43,115,158
"Precinct 2",32,27,13,14,72,86
"Precinct 3",28,28,11,19,67,86
3,13,20,11,22,44,66
"Precinct 1",4,10,6,10,20,30
"Precinct 2",9,10,5,12,24,36
4,4,10,5,5,19,24
"Precinct 1",1,3,2,2,6,8
"Precinct 2",3,7,3,3,13,16
5,9,12,4,9,25,34
"Precinct 1",2,2,2,0,6,6
"Precinct 2",1,2,1,2,4,6
"Precinct 3",6,8,1,7,15,22
6,24,19,9,18,52,70
"Precinct 1",19,14,6,13,39,52
"Precinct 2",3,3,2,2,8,10
"Precinct 3",2,2,1,3,5,8
7,15,17,10,14,42,56
"Precinct 1",1,2,1,0,4,4
"Precinct 2",1,2,1,6,4,10
"Precinct 3",9,8,7,4,24,28
"Precinct 4",3,3,0,2,6,8
"Precinct 5",1,2,1,2,4,6
Totals,232,219,92,173,543,716

