Ward,"Edward M. Kennedy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,716","2,997","18,716","21,713"
1,"2,408",367,"2,408","2,775"
"Precinct 1",535,69,535,604
"Precinct 2",473,102,473,575
"Precinct 3",408,60,408,468
"Precinct 4",445,60,445,505
"Precinct 5",547,76,547,623
2,"2,561",381,"2,561","2,942"
"Precinct 1",240,43,240,283
"Precinct 2",463,71,463,534
"Precinct 3",309,32,309,341
"Precinct 4",601,99,601,700
"Precinct 5",536,75,536,611
"Precinct 6",412,61,412,473
3,"2,453",413,"2,453","2,866"
"Precinct 1",561,131,561,692
"Precinct 2",385,63,385,448
"Precinct 3",582,72,582,654
"Precinct 4",521,77,521,598
"Precinct 5",404,70,404,474
4,"3,411",627,"3,411","4,038"
"Precinct 1",592,92,592,684
"Precinct 2",407,109,407,516
"Precinct 3",552,101,552,653
"Precinct 4",624,92,624,716
"Precinct 5",580,112,580,692
"Precinct 6",656,121,656,777
5,"3,018",487,"3,018","3,505"
"Precinct 1",543,64,543,607
"Precinct 2",482,118,482,600
"Precinct 3",436,80,436,516
"Precinct 4",504,76,504,580
"Precinct 5",498,76,498,574
"Precinct 6",555,73,555,628
6,"2,094",334,"2,094","2,428"
"Precinct 1",528,67,528,595
"Precinct 2",443,74,443,517
"Precinct 3",348,65,348,413
"Precinct 4",425,73,425,498
"Precinct 5",350,55,350,405
7,"2,771",388,"2,771","3,159"
"Precinct 1",534,82,534,616
"Precinct 2",504,63,504,567
"Precinct 3",532,102,532,634
"Precinct 4",680,87,680,767
"Precinct 5",521,54,521,575
Totals,"18,716","2,997","18,716","21,713"

