Ward,"Philip J. Beyer, Jr","David H. Fulton, Jr","Ralph T . Nazzaro",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,147",27,25,8,"6,817","2,207","9,024"
1,455,0,5,0,"1,466",460,"1,926"
"Precinct 1",104,0,0,0,340,104,444
"Precinct 2",138,0,5,0,421,143,564
"Precinct 3",84,0,0,0,294,84,378
"Precinct 4",129,0,0,0,411,129,540
2,0,0,0,0,0,0,0
3,532,23,11,3,"1,720",569,"2,289"
"Precinct 1",95,2,1,0,289,98,387
"Precinct 2",142,0,0,1,427,143,570
"Precinct 3",177,0,7,0,602,184,786
"Precinct 4",118,21,3,2,402,144,546
4,703,4,5,4,"2,149",716,"2,865"
"Precinct 1",172,3,2,0,573,177,750
"Precinct 2",71,0,2,1,256,74,330
"Precinct 3",170,0,0,0,451,170,621
"Precinct 4",177,1,1,1,526,180,706
"Precinct 5",113,0,0,2,343,115,458
5,457,0,4,1,"1,482",462,"1,944"
"Precinct 1",83,0,1,0,258,84,342
"Precinct 2",84,0,3,0,309,87,396
"Precinct 3",140,0,0,0,439,140,579
"Precinct 4",150,0,0,1,476,151,627
6,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0
Totals,"2,147",27,25,8,"6,817","2,207","9,024"

