Ward,"Thomas J. Burke","Francis Leo McCarthy","James F. Hall","Walter W. Whitney","Cosmo D. Capobianco","Edward J. Butler","Francis J. Kelly","Thomas C. DiTucci","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,744","14,116","13,884","13,736","12,623","12,597","10,760","9,927","28,433","102,387","130,820"
1,"1,909","2,441","1,588","1,590","1,448","1,221","1,333","1,138","3,464","12,668","16,132"
"Precinct 1",366,533,278,296,273,224,268,197,765,"2,435","3,200"
"Precinct 2",348,458,324,328,291,233,245,214,659,"2,441","3,100"
"Precinct 3",340,392,280,268,284,213,229,267,563,"2,273","2,836"
"Precinct 4",403,513,299,341,275,273,274,193,677,"2,571","3,248"
"Precinct 5",452,545,407,357,325,278,317,267,800,"2,948","3,748"
2,"1,987","1,695","2,481","1,533","1,540","1,333","1,419","1,286","4,270","13,274","17,544"
"Precinct 1",117,99,135,105,292,68,87,292,777,"1,195","1,972"
"Precinct 2",413,322,501,291,208,244,283,158,688,"2,420","3,108"
"Precinct 3",297,262,361,259,164,186,185,129,481,"1,843","2,324"
"Precinct 4",398,363,648,309,303,277,309,239,"1,070","2,846","3,916"
"Precinct 5",416,367,458,331,352,371,297,290,746,"2,882","3,628"
"Precinct 6",346,282,378,238,221,187,258,178,508,"2,088","2,596"
3,"1,720","1,530","1,843","1,718","1,756","2,039","1,405","1,237","4,052","13,248","17,300"
"Precinct 1",339,275,363,287,344,337,275,397,935,"2,617","3,552"
"Precinct 2",301,298,363,316,228,300,258,164,580,"2,228","2,808"
"Precinct 3",421,362,438,403,525,425,321,217,936,"3,112","4,048"
"Precinct 4",358,304,347,336,383,517,294,296,841,"2,835","3,676"
"Precinct 5",301,291,332,376,276,460,257,163,760,"2,456","3,216"
4,"2,599","2,747","2,238","2,468","2,482","2,015","1,855","1,882","5,458","18,286","23,744"
"Precinct 1",484,544,381,404,363,326,333,295,846,"3,130","3,976"
"Precinct 2",286,307,229,242,396,191,203,297,801,"2,151","2,952"
"Precinct 3",426,437,369,364,377,339,314,312,814,"2,938","3,752"
"Precinct 4",442,465,456,500,417,528,348,279,901,"3,435","4,336"
"Precinct 5",440,466,356,413,471,281,298,306,"1,049","3,031","4,080"
"Precinct 6",521,528,447,545,458,350,359,393,"1,047","3,601","4,648"
5,"2,263","2,207","1,989","2,294","2,193","2,419","1,630","1,666","4,571","16,661","21,232"
"Precinct 1",385,415,320,334,324,363,260,278,813,"2,679","3,492"
"Precinct 2",313,258,327,411,478,491,213,324,937,"2,815","3,752"
"Precinct 3",340,284,341,370,375,396,251,278,681,"2,635","3,316"
"Precinct 4",443,479,361,423,332,365,360,266,699,"3,029","3,728"
"Precinct 5",387,395,298,327,322,339,270,271,711,"2,609","3,320"
"Precinct 6",395,376,342,429,362,465,276,249,730,"2,894","3,624"
6,"1,870","1,604","1,809","1,989","1,335","1,679","1,541","1,197","3,156","13,024","16,180"
"Precinct 1",366,367,388,388,353,366,325,280,659,"2,833","3,492"
"Precinct 2",406,328,379,454,317,398,312,237,669,"2,831","3,500"
"Precinct 3",372,291,345,363,223,276,317,167,630,"2,354","2,984"
"Precinct 4",362,337,361,389,235,328,308,323,677,"2,643","3,320"
"Precinct 5",364,281,336,395,207,311,279,190,521,"2,363","2,884"
7,"2,396","1,892","1,936","2,144","1,869","1,891","1,577","1,521","3,462","15,226","18,688"
"Precinct 1",434,320,363,408,376,387,307,315,702,"2,910","3,612"
"Precinct 2",451,357,342,375,365,387,301,266,680,"2,844","3,524"
"Precinct 3",465,334,390,406,382,368,288,326,729,"2,959","3,688"
"Precinct 4",547,488,439,503,351,398,337,268,745,"3,331","4,076"
"Precinct 5",499,393,402,452,395,351,344,346,606,"3,182","3,788"
Totals,"14,744","14,116","13,884","13,736","12,623","12,597","10,760","9,927","28,433","102,387","130,820"

