Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,290,"1,942",290,"2,232"
1,-,34,243,34,277
"Precinct 1",-,11,81,11,92
"Precinct 2",-,13,86,13,99
"Precinct 3",-,10,76,10,86
2,-,37,207,37,244
"Precinct 1",-,8,69,8,77
"Precinct 2",-,10,66,10,76
"Precinct 3",-,19,72,19,91
3,-,43,282,43,325
"Precinct 1",-,18,90,18,108
"Precinct 2",-,10,104,10,114
"Precinct 3",-,15,88,15,103
4,-,27,264,27,291
"Precinct 1",-,8,76,8,84
"Precinct 2",-,7,104,7,111
"Precinct 3",-,12,84,12,96
5,-,37,259,37,296
"Precinct 1",-,9,71,9,80
"Precinct 2",-,16,88,16,104
"Precinct 3",-,12,100,12,112
6,-,54,357,54,411
"Precinct 1",-,17,122,17,139
"Precinct 2",-,18,122,18,140
"Precinct 3",-,19,113,19,132
7,-,58,330,58,388
"Precinct 1",-,11,109,11,120
"Precinct 2",-,22,104,22,126
"Precinct 3",-,25,117,25,142
Totals,-,290,"1,942",290,"2,232"

