Ward,"William S. Howe","Alonzo B. Cook","Angier L. Goodwin","Lester W. Bowen","John J. Irwin","William A. Hastings","Lawrence Mitchell","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,966",547,161,146,110,62,36,102,"3,028","3,130"
1,0,0,0,0,0,0,0,0,0,0
2,0,0,0,0,0,0,0,0,0,0
3,0,0,0,0,0,0,0,0,0,0
4,400,99,34,19,24,15,6,9,597,606
"Precinct 1",99,27,15,5,6,2,4,1,158,159
"Precinct 2",22,15,1,2,3,2,0,1,45,46
"Precinct 3",90,18,6,4,5,4,2,0,129,129
"Precinct 4",111,21,8,1,6,6,0,1,153,154
"Precinct 5",68,14,2,7,3,1,0,4,95,99
"Precinct 6",10,4,2,0,1,0,0,2,17,19
5,259,102,14,23,10,13,5,22,426,448
"Precinct 1",48,10,0,1,1,4,0,1,64,65
"Precinct 2",35,14,1,2,1,2,3,2,58,60
"Precinct 3",44,24,8,5,1,2,1,3,85,88
"Precinct 4",65,24,2,9,3,1,0,6,104,110
"Precinct 5",11,12,0,2,1,0,0,6,26,32
"Precinct 6",56,18,3,4,3,4,1,4,89,93
6,802,185,74,40,29,27,15,36,"1,172","1,208"
"Precinct 1",129,47,12,9,9,5,6,9,217,226
"Precinct 2",145,50,14,5,4,9,0,10,227,237
"Precinct 3",181,43,19,7,7,6,5,6,268,274
"Precinct 4",158,24,17,11,5,3,2,5,220,225
"Precinct 5",189,21,12,8,4,4,2,6,240,246
7,505,161,39,64,47,7,10,35,833,868
"Precinct 1",127,43,7,18,16,0,0,12,211,223
"Precinct 2",111,26,3,3,3,0,3,2,149,151
"Precinct 3",129,36,12,16,6,4,4,6,207,213
"Precinct 4",73,37,7,15,10,2,3,8,147,155
"Precinct 5",65,19,10,12,12,1,0,7,119,126
Totals,"1,966",547,161,146,110,62,36,102,"3,028","3,130"

