Ward,"Charles Gibbons","George Fingold","John A. Volpe","Joseph P. Mckay","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,358",432,81,19,"1,019","1,890","2,909"
1,100,50,13,0,105,163,268
"Precinct 1",17,16,3,0,14,36,50
"Precinct 2",20,19,7,0,13,46,59
"Precinct 3",15,10,0,0,23,25,48
"Precinct 4",27,5,2,0,32,34,66
"Precinct 5",21,0,1,0,23,22,45
2,48,51,0,0,98,99,197
"Precinct 1",1,6,0,0,5,7,12
"Precinct 2",14,5,0,0,14,19,33
"Precinct 3",13,8,0,0,21,21,42
"Precinct 4",6,10,0,0,17,16,33
"Precinct 5",11,12,0,0,25,23,48
"Precinct 6",3,10,0,0,16,13,29
3,207,70,1,0,126,278,404
"Precinct 1",18,15,0,0,17,33,50
"Precinct 2",28,9,0,0,36,37,73
"Precinct 3",71,18,0,0,36,89,125
"Precinct 4",30,14,1,0,17,45,62
"Precinct 5",60,14,0,0,20,74,94
4,257,77,11,14,138,359,497
"Precinct 1",34,26,0,0,28,60,88
"Precinct 2",16,11,0,0,14,27,41
"Precinct 3",55,0,0,0,21,55,76
"Precinct 4",103,21,1,14,27,139,166
"Precinct 5",45,7,5,0,20,57,77
"Precinct 6",4,12,5,0,28,21,49
5,135,73,7,4,181,219,400
"Precinct 1",16,9,3,0,22,28,50
"Precinct 2",18,13,3,2,24,36,60
"Precinct 3",38,20,1,0,35,59,94
"Precinct 4",36,6,0,0,43,42,85
"Precinct 5",1,8,0,0,15,9,24
"Precinct 6",26,17,0,2,42,45,87
6,384,25,0,0,218,409,627
"Precinct 1",51,6,0,0,39,57,96
"Precinct 2",42,0,0,0,91,42,133
"Precinct 3",124,4,0,0,15,128,143
"Precinct 4",44,15,0,0,56,59,115
"Precinct 5",123,0,0,0,17,123,140
7,227,86,49,1,153,363,516
"Precinct 1",63,32,2,0,42,97,139
"Precinct 2",39,19,0,0,33,58,91
"Precinct 3",47,18,1,0,46,66,112
"Precinct 4",32,17,46,1,3,96,99
"Precinct 5",46,0,0,0,29,46,75
Totals,"1,358",432,81,19,"1,019","1,890","2,909"

