Ward,"Marie E. Howe","Vincent J. Piro","Mary E. Fantasia","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,511","5,138","4,549","11,208","15,198","26,406"
1,902,779,637,"1,777","2,318","4,095"
"Precinct 1",222,163,154,367,539,906
"Precinct 2",170,140,121,319,431,750
"Precinct 3",154,132,108,290,394,684
"Precinct 4",207,165,143,328,515,843
"Precinct 5",149,179,111,473,439,912
2,931,787,753,"2,080","2,471","4,551"
"Precinct 1",86,83,78,188,247,435
"Precinct 2",176,151,139,368,466,834
"Precinct 3",133,108,103,283,344,627
"Precinct 4",228,189,170,538,587,"1,125"
"Precinct 5",173,159,165,352,497,849
"Precinct 6",135,97,98,351,330,681
3,"1,006",965,971,"2,089","2,942","5,031"
"Precinct 1",250,241,220,531,711,"1,242"
"Precinct 2",158,159,155,326,472,798
"Precinct 3",194,187,187,461,568,"1,029"
"Precinct 4",229,209,232,428,670,"1,098"
"Precinct 5",175,169,177,343,521,864
4,"1,489","1,292","1,065","2,904","3,846","6,750"
"Precinct 1",239,202,160,449,601,"1,050"
"Precinct 2",157,185,123,390,465,855
"Precinct 3",257,217,191,454,665,"1,119"
"Precinct 4",314,225,209,479,748,"1,227"
"Precinct 5",245,203,164,561,612,"1,173"
"Precinct 6",277,260,218,571,755,"1,326"
5,"1,183","1,315","1,123","2,358","3,621","5,979"
"Precinct 1",205,273,154,439,632,"1,071"
"Precinct 2",167,167,176,351,510,861
"Precinct 3",187,197,176,346,560,906
"Precinct 4",216,247,213,464,676,"1,140"
"Precinct 5",185,199,144,309,528,837
"Precinct 6",223,232,260,449,715,"1,164"
Totals,"5,511","5,138","4,549","11,208","15,198","26,406"

