Ward,"William J. Bell
None/Unknown","Harvey E. Frost
None/Unknown","Walter H. Snow
None/Unknown","Patrick Henry Ryan
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,207","7,830","7,467","2,289","8,674","25,793","11,489"
1,"1,548","1,541","1,429",575,"2,404","5,093","7,497"
"Precinct 1",740,719,678,249,830,"2,386","3,216"
"Precinct 2",568,568,521,146,582,"1,803","2,385"
"Precinct 3",202,215,193,81,425,691,"1,116"
"Precinct 4",38,39,37,99,567,213,780
3,"1,855","1,838","1,748",491,"2,306","5,932","8,238"
"Precinct 1","1,025",995,966,242,"1,185","3,228","4,413"
"Precinct 2",830,843,782,249,"1,121","2,704","3,825"
4,"1,939","1,820","1,752",387,"1,527","5,898","7,425"
"Precinct 1",986,938,888,210,767,"3,022","3,789"
"Precinct 2",953,882,864,177,760,"2,876","3,636"
5,"2,865","2,631","2,538",836,"2,437","8,870","11,307"
"Precinct 1","1,392","1,282","1,273",227,734,"4,174","4,908"
"Precinct 2",899,858,817,223,743,"2,797","3,540"
"Precinct 3",574,491,448,386,960,"1,899","2,859"
Totals,"8,207","7,830","7,467","2,289","8,674","25,793","11,489"

