Ward,"William A. (Bill) White, Jr.","Dennis Michael Sullivan","John M. (Jack) Connolly, Jr.","Bruce M. Desmond","Sean J. Fitzgerald","Todd E. Easton","Michael D. Nionakis",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,579","4,562","4,489","4,069","3,601","3,033","2,182",130,"9,647","26,645","36,292"
1,475,601,461,383,246,168,225,6,863,"2,565","3,428"
"Precinct 1",128,184,117,95,77,49,69,1,280,720,"1,000"
"Precinct 2",223,252,209,177,102,75,102,1,315,"1,141","1,456"
"Precinct 3",124,165,135,111,67,44,54,4,268,704,972
2,401,379,355,355,289,270,266,24,753,"2,339","3,092"
"Precinct 1",129,108,108,102,99,81,92,9,268,728,996
"Precinct 2",128,134,115,101,90,81,91,8,220,748,968
"Precinct 3",144,137,132,152,100,108,83,7,265,863,"1,128"
3,625,580,614,655,527,445,296,10,"1,224","3,752","4,976"
"Precinct 1",238,219,207,219,232,150,118,5,512,"1,388","1,900"
"Precinct 2",198,195,217,227,156,175,103,5,400,"1,276","1,676"
"Precinct 3",189,166,190,209,139,120,75,0,312,"1,088","1,400"
4,884,870,701,666,436,350,403,8,"1,738","4,318","6,056"
"Precinct 1",291,318,231,224,127,77,137,4,499,"1,409","1,908"
"Precinct 2",243,255,202,210,142,117,124,3,540,"1,296","1,836"
"Precinct 3",350,297,268,232,167,156,142,1,699,"1,613","2,312"
5,672,618,600,630,480,585,343,39,"1,201","3,967","5,168"
"Precinct 1",244,199,208,216,165,214,158,21,431,"1,425","1,856"
"Precinct 2",200,192,197,195,156,185,109,10,388,"1,244","1,632"
"Precinct 3",228,227,195,219,159,186,76,8,382,"1,298","1,680"
6,617,577,710,505,526,599,205,20,"1,265","3,759","5,024"
"Precinct 1",224,210,238,191,191,222,79,9,448,"1,364","1,812"
"Precinct 2",248,229,292,200,217,251,75,11,533,"1,523","2,056"
"Precinct 3",145,138,180,114,118,126,51,0,284,872,"1,156"
7,905,937,"1,048",875,"1,097",616,444,23,"2,603","5,945","8,548"
"Precinct 1",323,305,359,278,400,267,144,9,743,"2,085","2,828"
"Precinct 2",275,320,315,272,359,154,106,8,855,"1,809","2,664"
"Precinct 3",307,312,374,325,338,195,194,6,"1,005","2,051","3,056"
Totals,"4,579","4,562","4,489","4,069","3,601","3,033","2,182",130,"9,647","26,645","36,292"

