Ward,"Yes
None/Unknown","No
None/Unknown",Blank,"Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,509","10,447","1,845",19,"26,956","28,820"
1,"1,578","1,140",215,1,"2,718","2,934"
"Precinct 1",436,305,63,0,741,804
"Precinct 2",339,304,47,1,643,691
"Precinct 3",405,265,38,0,670,708
"Precinct 4",253,168,42,0,421,463
"Precinct 4A",145,98,25,0,243,268
2,"2,479","1,356",227,3,"3,835","4,065"
"Precinct 1",365,226,36,0,591,627
"Precinct 1A",181,108,10,0,289,299
"Precinct 2",639,330,68,0,969,"1,037"
"Precinct 3",621,308,61,2,929,992
"Precinct 4",673,384,52,1,"1,057","1,110"
3,"2,633","1,612",324,3,"4,245","4,572"
"Precinct 1",645,434,83,1,"1,079","1,163"
"Precinct 2",610,384,71,2,994,"1,067"
"Precinct 3",699,441,99,0,"1,140","1,239"
"Precinct 4",679,353,71,0,"1,032","1,103"
4,"1,895","1,290",219,3,"3,185","3,407"
"Precinct 1",420,347,47,1,767,815
"Precinct 2",359,229,34,0,588,622
"Precinct 2A",140,84,16,0,224,240
"Precinct 3",627,388,66,1,"1,015","1,082"
"Precinct 4",349,242,56,1,591,648
5,"2,848","1,811",289,3,"4,659","4,951"
"Precinct 1",670,454,64,1,"1,124","1,189"
"Precinct 2",717,425,85,0,"1,142","1,227"
"Precinct 3",682,481,71,1,"1,163","1,235"
"Precinct 4",779,451,69,1,"1,230","1,300"
6,"2,726","1,570",292,0,"4,296","4,588"
"Precinct 1",775,411,70,0,"1,186","1,256"
"Precinct 2",841,480,91,0,"1,321","1,412"
"Precinct 3",213,122,17,0,335,352
"Precinct 3A",103,82,13,0,185,198
"Precinct 4",794,475,101,0,"1,269","1,370"
7,"2,350","1,668",279,6,"4,018","4,303"
"Precinct 1",799,516,77,3,"1,315","1,395"
"Precinct 2",476,388,73,0,864,937
"Precinct 3",506,343,76,2,849,927
"Precinct 4",569,421,53,1,990,"1,044"
Totals,"16,509","10,447","1,845",19,"26,956","28,820"

