Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,208","1,848","1,624","6,056","7,680"
1,"1,944",971,715,"2,915","3,630"
"Precinct 1",577,294,254,871,"1,125"
"Precinct 2",704,354,260,"1,058","1,318"
"Precinct 3",663,323,201,986,"1,187"
2,"1,537",573,634,"2,110","2,744"
"Precinct 1",702,254,280,956,"1,236"
"Precinct 2",835,319,354,"1,154","1,508"
4,727,304,275,"1,031","1,306"
"Precinct 3",727,304,275,"1,031","1,306"
Totals,"4,208","1,848","1,624","6,056","7,680"

