Ward,"Thomas F. August","Eugene C. Brune",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,064","8,691",3,365,"20,758","21,123"
1,"1,557",891,0,41,"2,448","2,489"
"Precinct 1",278,197,0,5,475,480
"Precinct 2",307,142,0,12,449,461
"Precinct 3",319,174,0,6,493,499
"Precinct 4",360,183,0,5,543,548
"Precinct 5",293,195,0,13,488,501
2,"1,690",637,0,53,"2,327","2,380"
"Precinct 1",142,61,0,6,203,209
"Precinct 2",332,138,0,9,470,479
"Precinct 3",178,106,0,8,284,292
"Precinct 4",374,163,0,8,537,545
"Precinct 5",376,109,0,10,485,495
"Precinct 6",288,60,0,12,348,360
3,"1,712",990,1,49,"2,703","2,752"
"Precinct 1",405,207,1,12,613,625
"Precinct 2",358,217,0,6,575,581
"Precinct 3",315,231,0,8,546,554
"Precinct 4",329,197,0,14,526,540
"Precinct 5",305,138,0,9,443,452
4,"2,105","1,547",2,64,"3,654","3,718"
"Precinct 1",307,265,0,10,572,582
"Precinct 2",225,250,0,7,475,482
"Precinct 3",349,236,0,6,585,591
"Precinct 4",408,220,0,16,628,644
"Precinct 5",398,289,0,16,687,703
"Precinct 6",418,287,2,9,707,716
5,"1,774","1,446",0,67,"3,220","3,287"
"Precinct 1",296,272,0,10,568,578
"Precinct 2",284,225,0,13,509,522
"Precinct 3",332,180,0,7,512,519
"Precinct 4",285,319,0,10,604,614
"Precinct 5",253,182,0,16,435,451
"Precinct 6",324,268,0,11,592,603
6,"1,394","1,571",0,39,"2,965","3,004"
"Precinct 1",340,312,0,8,652,660
"Precinct 2",339,337,0,9,676,685
"Precinct 3",243,307,0,13,550,563
"Precinct 4",241,374,0,8,615,623
"Precinct 5",231,241,0,1,472,473
7,"1,832","1,609",0,52,"3,441","3,493"
"Precinct 1",332,323,0,9,655,664
"Precinct 2",268,265,0,6,533,539
"Precinct 3",279,335,0,14,614,628
"Precinct 4",564,372,0,12,936,948
"Precinct 5",389,314,0,11,703,714
Totals,"12,064","8,691",3,365,"20,758","21,123"

