Ward,"G. Edward Bradley","Lawrence F. Bretta","Micharl J. Simonelli","Harold A. Palmer","Francis Leo McCarthy","Mary A. Kerwin","Edward J. Butler","Michael A. Manning","Donald J. Carroll","Louis Bazikos","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,625","4,142","4,021","3,871","2,716","2,171","1,611","1,121",526,155,"6,945","24,959","31,904"
1,940,585,"1,089",755,953,378,190,142,117,33,"1,553","5,182","6,735"
"Precinct 1",193,94,244,137,240,83,37,25,18,4,308,"1,075","1,383"
"Precinct 2",183,131,215,145,204,27,45,30,19,6,351,"1,005","1,356"
"Precinct 3",192,111,186,156,150,86,41,37,33,9,265,"1,001","1,266"
"Precinct 4",200,108,192,186,149,72,32,21,24,7,281,991,"1,272"
"Precinct 5",172,141,252,131,210,110,35,29,23,7,348,"1,110","1,458"
3,"1,240","1,064",689,701,452,391,629,376,94,56,"1,622","5,692","7,314"
"Precinct 1",288,232,249,178,113,88,137,37,24,30,451,"1,376","1,827"
"Precinct 2",222,138,106,148,88,77,97,38,24,8,239,946,"1,185"
"Precinct 3",248,220,119,157,112,100,118,95,18,10,303,"1,197","1,500"
"Precinct 4",216,296,122,90,68,61,133,103,15,5,385,"1,109","1,494"
"Precinct 5",266,178,93,128,71,65,144,103,13,3,244,"1,064","1,308"
4,"1,370",863,"1,260","1,573",682,934,317,230,204,33,"1,936","7,466","9,402"
"Precinct 1",244,100,213,285,158,128,47,43,87,4,275,"1,309","1,584"
"Precinct 2",180,129,235,285,60,214,21,9,11,4,361,"1,148","1,509"
"Precinct 3",215,133,180,232,137,91,45,31,39,9,289,"1,112","1,401"
"Precinct 4",237,185,163,183,117,109,118,92,10,6,244,"1,220","1,464"
"Precinct 5",224,160,216,263,92,188,28,26,23,2,374,"1,222","1,596"
"Precinct 6",270,156,253,325,118,204,58,29,34,8,393,"1,455","1,848"
5,"1,075","1,630",983,842,629,468,475,373,111,33,"1,934","6,619","8,553"
"Precinct 1",174,244,167,155,115,82,52,30,21,7,264,"1,047","1,311"
"Precinct 2",151,425,177,89,73,68,139,100,10,2,491,"1,234","1,725"
"Precinct 3",159,257,140,97,59,51,60,54,15,6,269,898,"1,167"
"Precinct 4",176,217,120,165,177,102,66,50,29,8,297,"1,110","1,407"
"Precinct 5",189,230,211,172,109,99,57,32,23,8,319,"1,130","1,449"
"Precinct 6",226,257,168,164,96,66,101,107,13,2,294,"1,200","1,494"
Totals,"4,625","4,142","4,021","3,871","2,716","2,171","1,611","1,121",526,155,"6,945","24,959","31,904"

