Ward,"George W. Pratt","Joseph O. Knox","Walter Perham","George E. Marchand","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,612","3,242",653,131,"1,040","7,638","8,678"
1,405,363,57,16,134,841,975
"Precinct 1",106,83,15,5,40,209,249
"Precinct 2",102,117,19,3,37,241,278
"Precinct 3",72,56,11,3,12,142,154
"Precinct 4",125,107,12,5,45,249,294
2,231,39,5,7,44,282,326
"Precinct 1",7,4,1,0,4,12,16
"Precinct 2",93,8,1,4,11,106,117
"Precinct 3",22,10,1,2,5,35,40
"Precinct 4",39,4,0,0,10,43,53
"Precinct 5",70,13,2,1,14,86,100
3,610,292,86,14,123,"1,002","1,125"
"Precinct 1",113,60,13,4,25,190,215
"Precinct 2",163,47,26,3,26,239,265
"Precinct 3",214,103,17,5,38,339,377
"Precinct 4",120,82,30,2,34,234,268
4,568,524,168,22,164,"1,282","1,446"
"Precinct 1",117,143,35,4,30,299,329
"Precinct 2",98,67,9,3,39,177,216
"Precinct 3",120,140,38,2,33,300,333
"Precinct 4",147,126,60,7,31,340,371
"Precinct 5",86,48,26,6,31,166,197
5,417,393,66,13,165,889,"1,054"
"Precinct 1",66,43,16,3,50,128,178
"Precinct 2",108,66,12,2,36,188,224
"Precinct 3",149,112,25,4,45,290,335
"Precinct 4",94,172,13,4,34,283,317
6,726,786,162,30,188,"1,704","1,892"
"Precinct 1",163,179,34,4,33,380,413
"Precinct 2",175,109,40,8,53,332,385
"Precinct 3",201,198,39,11,47,449,496
"Precinct 4",187,300,49,7,55,543,598
7,655,845,109,29,222,"1,638","1,860"
"Precinct 1",140,184,16,9,57,349,406
"Precinct 2",136,124,23,4,32,287,319
"Precinct 3",163,243,30,7,46,443,489
"Precinct 4",101,142,16,7,33,266,299
"Precinct 5",115,152,24,2,54,293,347
Totals,"3,612","3,242",653,131,"1,040","7,638","8,678"

