Ward,"James C. Scanlan
Democratic","Harvey E. Frost
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,906","14,236","2,266","32,142","34,408"
1,"2,492","1,458",316,"3,950","4,266"
"Precinct 1",703,324,98,"1,027","1,125"
"Precinct 2",770,403,86,"1,173","1,259"
"Precinct 3",451,260,59,711,770
"Precinct 4",568,471,73,"1,039","1,112"
2,"3,601",631,275,"4,232","4,507"
"Precinct 1",560,50,52,610,662
"Precinct 2",865,148,62,"1,013","1,075"
"Precinct 3",446,91,29,537,566
"Precinct 4",975,130,70,"1,105","1,175"
"Precinct 5",755,212,62,967,"1,029"
3,"2,671","1,809",288,"4,480","4,768"
"Precinct 1",653,304,60,957,"1,017"
"Precinct 2",434,440,40,874,914
"Precinct 3",689,597,82,"1,286","1,368"
"Precinct 4",895,468,106,"1,363","1,469"
4,"2,596","2,500",379,"5,096","5,475"
"Precinct 1",492,533,78,"1,025","1,103"
"Precinct 2",767,355,106,"1,122","1,228"
"Precinct 3",435,531,51,966,"1,017"
"Precinct 4",513,631,66,"1,144","1,210"
"Precinct 5",389,450,78,839,917
5,"2,834","1,809",396,"4,643","5,039"
"Precinct 1",765,399,92,"1,164","1,256"
"Precinct 2",685,379,97,"1,064","1,161"
"Precinct 3",717,538,109,"1,255","1,364"
"Precinct 4",667,493,98,"1,160","1,258"
6,"1,696","3,093",286,"4,789","5,075"
"Precinct 1",491,735,74,"1,226","1,300"
"Precinct 2",405,647,60,"1,052","1,112"
"Precinct 3",378,809,58,"1,187","1,245"
"Precinct 4",422,902,94,"1,324","1,418"
7,"2,016","2,936",326,"4,952","5,278"
"Precinct 1",425,630,77,"1,055","1,132"
"Precinct 2",375,487,54,862,916
"Precinct 3",355,770,71,"1,125","1,196"
"Precinct 4",429,459,50,888,938
"Precinct 5",432,590,74,"1,022","1,096"
Totals,"17,906","14,236","2,266","32,142","34,408"

