Ward,"Horace T. Cahill","J. Watson Flett","Charles P. Howard","Kenneth D. Johnson","Robert Gardiner Wilson, Jr","Dewey G. Archambault","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,956","1,488","1,483","1,314",684,378,585,"8,303","8,888"
1,388,100,94,79,57,52,57,770,827
"Precinct 1",76,25,16,24,7,8,12,156,168
"Precinct 2",136,16,20,17,25,16,10,230,240
"Precinct 3",66,18,17,10,8,11,16,130,146
"Precinct 4",110,41,41,28,17,17,19,254,273
2,98,64,50,49,37,21,46,319,365
"Precinct 1",12,6,2,1,6,2,10,29,39
"Precinct 2",25,16,15,7,12,5,8,80,88
"Precinct 3",15,6,7,6,5,5,10,44,54
"Precinct 4",12,7,6,12,4,3,5,44,49
"Precinct 5",34,29,20,23,10,6,13,122,135
3,356,148,208,128,66,39,86,945,"1,031"
"Precinct 1",114,33,62,33,19,15,15,276,291
"Precinct 2",123,52,57,50,16,9,35,307,342
"Precinct 3",48,31,32,18,10,10,18,149,167
"Precinct 4",71,32,57,27,21,5,18,213,231
4,437,195,251,204,121,68,76,"1,276","1,352"
"Precinct 1",94,45,65,44,35,15,24,298,322
"Precinct 2",41,22,21,14,20,15,15,133,148
"Precinct 3",102,38,61,48,19,8,14,276,290
"Precinct 4",135,50,57,54,26,16,15,338,353
"Precinct 5",65,40,47,44,21,14,8,231,239
5,289,192,158,150,96,51,69,936,"1,005"
"Precinct 1",53,30,43,14,26,4,14,170,184
"Precinct 2",47,26,28,46,10,14,19,171,190
"Precinct 3",111,76,48,55,21,18,13,329,342
"Precinct 4",78,60,39,35,39,15,23,266,289
6,757,366,387,359,159,73,129,"2,101","2,230"
"Precinct 1",193,91,58,57,27,13,31,439,470
"Precinct 2",149,68,77,78,36,17,31,425,456
"Precinct 3",192,79,135,93,49,15,33,563,596
"Precinct 4",223,128,117,131,47,28,34,674,708
7,631,423,335,345,148,74,122,"1,956","2,078"
"Precinct 1",170,59,76,76,37,14,32,432,464
"Precinct 2",126,69,54,72,25,21,26,367,393
"Precinct 3",157,125,104,81,33,10,21,510,531
"Precinct 4",92,59,55,34,22,16,20,278,298
"Precinct 5",86,111,46,82,31,13,23,369,392
Totals,"2,956","1,488","1,483","1,314",684,378,585,"8,303","8,888"

