Ward,"Robert F. Bradford
Republican","Maurice J. Tobin
Democratic","Horace I. Hillis
Socialist Labor","Guy S. Williams
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,816","16,323",176,50,621,"35,365","35,986"
1,"1,968","2,203",28,2,87,"4,201","4,288"
"Precinct 1",327,462,4,1,20,794,814
"Precinct 2",373,401,12,0,22,786,808
"Precinct 3",310,388,5,0,15,703,718
"Precinct 4",478,479,7,1,17,965,982
"Precinct 5",480,473,0,0,13,953,966
2,"1,532","2,988",23,6,114,"4,549","4,663"
"Precinct 1",157,497,7,2,32,663,695
"Precinct 2",269,531,2,0,16,802,818
"Precinct 3",206,421,1,0,4,628,632
"Precinct 4",336,597,7,3,22,943,965
"Precinct 5",374,509,3,0,22,886,908
"Precinct 6",190,433,3,1,18,627,645
3,"2,586","2,244",26,6,98,"4,862","4,960"
"Precinct 1",486,512,7,0,26,"1,005","1,031"
"Precinct 2",556,414,7,2,20,979,999
"Precinct 3",629,368,7,2,22,"1,006","1,028"
"Precinct 4",440,519,5,2,17,966,983
"Precinct 5",475,431,0,0,13,906,919
4,"3,455","2,517",34,9,84,"6,015","6,099"
"Precinct 1",902,280,7,1,19,"1,190","1,209"
"Precinct 2",351,443,6,1,23,801,824
"Precinct 3",695,372,10,0,11,"1,077","1,088"
"Precinct 4",630,532,5,3,18,"1,170","1,188"
"Precinct 5",571,480,2,3,12,"1,056","1,068"
"Precinct 6",306,410,4,1,1,721,722
5,"2,690","2,483",24,6,120,"5,203","5,323"
"Precinct 1",420,444,3,0,20,867,887
"Precinct 2",393,445,1,1,24,840,864
"Precinct 3",550,302,5,0,9,857,866
"Precinct 4",499,439,5,3,11,946,957
"Precinct 5",333,458,6,0,38,797,835
"Precinct 6",495,395,4,2,18,896,914
6,"3,313","1,739",19,17,63,"5,088","5,151"
"Precinct 1",656,392,3,2,10,"1,053","1,063"
"Precinct 2",706,423,6,2,19,"1,137","1,156"
"Precinct 3",636,249,3,10,11,898,909
"Precinct 4",593,427,2,2,11,"1,024","1,035"
"Precinct 5",722,248,5,1,12,976,988
7,"3,272","2,149",22,4,55,"5,447","5,502"
"Precinct 1",734,397,2,0,11,"1,133","1,144"
"Precinct 2",591,447,2,0,12,"1,040","1,052"
"Precinct 3",743,403,5,2,10,"1,153","1,163"
"Precinct 4",589,454,5,1,11,"1,049","1,060"
"Precinct 5",615,448,8,1,11,"1,072","1,083"
Totals,"18,816","16,323",176,50,621,"35,365","35,986"

