Ward,"John Francis Casey
Democratic","M. Edward Viola
Republican","Anthony D. Hall
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"24,609","12,250",235,"1,444","37,094","38,538"
1,"3,422","1,266",23,174,"4,711","4,885"
"Precinct 1",756,215,6,35,977,"1,012"
"Precinct 2",638,263,2,50,903,953
"Precinct 3",600,203,5,24,808,832
"Precinct 4",685,280,6,37,971,"1,008"
"Precinct 5",743,305,4,28,"1,052","1,080"
2,"4,158","1,035",20,227,"5,213","5,440"
"Precinct 1",614,217,5,71,836,907
"Precinct 2",766,137,5,30,908,938
"Precinct 3",524,152,2,26,678,704
"Precinct 4",826,171,1,40,998,"1,038"
"Precinct 5",728,235,4,36,967,"1,003"
"Precinct 6",700,123,3,24,826,850
3,"3,195","1,565",27,185,"4,787","4,972"
"Precinct 1",682,276,6,33,964,997
"Precinct 2",575,303,2,41,880,921
"Precinct 3",672,371,8,41,"1,051","1,092"
"Precinct 4",716,298,6,34,"1,020","1,054"
"Precinct 5",550,317,5,36,872,908
4,"4,289","2,149",48,297,"6,486","6,783"
"Precinct 1",794,358,16,51,"1,168","1,219"
"Precinct 2",560,248,5,42,813,855
"Precinct 3",708,401,8,42,"1,117","1,159"
"Precinct 4",774,433,5,45,"1,212","1,257"
"Precinct 5",682,401,11,69,"1,094","1,163"
"Precinct 6",771,308,3,48,"1,082","1,130"
5,"3,765","1,729",38,206,"5,532","5,738"
"Precinct 1",592,258,7,28,857,885
"Precinct 2",666,283,8,39,957,996
"Precinct 3",550,359,3,29,912,941
"Precinct 4",665,326,8,39,999,"1,038"
"Precinct 5",631,167,5,39,803,842
"Precinct 6",661,336,7,32,"1,004","1,036"
6,"2,561","2,249",47,175,"4,857","5,032"
"Precinct 1",580,431,4,34,"1,015","1,049"
"Precinct 2",579,476,10,42,"1,065","1,107"
"Precinct 3",415,492,11,30,918,948
"Precinct 4",585,379,10,34,974,"1,008"
"Precinct 5",402,471,12,35,885,920
7,"3,219","2,257",32,180,"5,508","5,688"
"Precinct 1",589,473,6,40,"1,068","1,108"
"Precinct 2",648,409,0,43,"1,057","1,100"
"Precinct 3",553,528,7,20,"1,088","1,108"
"Precinct 4",795,411,12,49,"1,218","1,267"
"Precinct 5",634,436,7,28,"1,077","1,105"
Totals,"24,609","12,250",235,"1,444","37,094","38,538"

