Ward,"Thomas A. Hagerty","Clarence E. Lord","Paul V. Shaughnessy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,323","1,213",879,"3,406","6,415","9,821"
1,667,155,114,523,936,"1,459"
"Precinct 1",175,38,17,118,230,348
"Precinct 2",109,29,27,102,165,267
"Precinct 3",123,31,18,76,172,248
"Precinct 4",110,32,29,85,171,256
"Precinct 5",150,25,23,142,198,340
2,719,417,120,585,"1,256","1,841"
"Precinct 1",133,35,16,169,184,353
"Precinct 2",116,100,23,90,239,329
"Precinct 3",101,22,10,67,133,200
"Precinct 4",165,35,20,110,220,330
"Precinct 5",127,47,27,77,201,278
"Precinct 6",77,178,24,72,279,351
3,761,115,110,504,986,"1,490"
"Precinct 1",113,21,21,140,155,295
"Precinct 2",113,24,25,74,162,236
"Precinct 3",188,25,17,79,230,309
"Precinct 4",205,27,19,95,251,346
"Precinct 5",142,18,28,116,188,304
4,698,172,198,663,"1,068","1,731"
"Precinct 1",118,33,35,121,186,307
"Precinct 2",71,28,30,129,129,258
"Precinct 3",118,21,30,98,169,267
"Precinct 4",160,30,23,115,213,328
"Precinct 5",108,30,24,112,162,274
"Precinct 6",123,30,56,88,209,297
5,713,130,128,506,971,"1,477"
"Precinct 1",105,24,16,72,145,217
"Precinct 2",154,29,22,131,205,336
"Precinct 3",120,18,28,88,166,254
"Precinct 4",97,18,24,52,139,191
"Precinct 5",125,21,13,81,159,240
"Precinct 6",112,20,25,82,157,239
6,335,98,98,263,531,794
"Precinct 1",93,27,18,68,138,206
"Precinct 2",74,17,10,58,101,159
"Precinct 3",45,13,14,33,72,105
"Precinct 4",81,17,40,55,138,193
"Precinct 5",42,24,16,49,82,131
7,430,126,111,362,667,"1,029"
"Precinct 1",77,22,24,70,123,193
"Precinct 2",67,27,12,80,106,186
"Precinct 3",87,24,21,65,132,197
"Precinct 4",119,33,36,94,188,282
"Precinct 5",80,20,18,53,118,171
Totals,"4,323","1,213",879,"3,406","6,415","9,821"

