Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,624","15,409","1,871","30,033","31,904"
1,"1,389","1,683",217,"3,072","3,289"
"Precinct 1",300,323,38,623,661
"Precinct 2",212,302,57,514,571
"Precinct 3",284,358,42,642,684
"Precinct 4",312,411,46,723,769
"Precinct 5",281,289,34,570,604
2,"1,860","1,717",237,"3,577","3,814"
"Precinct 1",106,173,42,279,321
"Precinct 2",375,366,45,741,786
"Precinct 3",214,195,29,409,438
"Precinct 4",425,367,48,792,840
"Precinct 5",473,346,36,819,855
"Precinct 6",267,270,37,537,574
3,"2,031","2,032",257,"4,063","4,320"
"Precinct 1",393,499,72,892,964
"Precinct 2",444,373,68,817,885
"Precinct 3",402,422,42,824,866
"Precinct 4",418,427,35,845,880
"Precinct 5",374,311,40,685,725
4,"2,366","2,827",379,"5,193","5,572"
"Precinct 1",441,426,68,867,935
"Precinct 2",257,362,67,619,686
"Precinct 3",454,471,33,925,958
"Precinct 4",476,501,64,977,"1,041"
"Precinct 5",367,521,86,888,974
"Precinct 6",371,546,61,917,978
5,"2,247","2,517",237,"4,764","5,001"
"Precinct 1",333,426,46,759,805
"Precinct 2",428,357,38,785,823
"Precinct 3",394,417,28,811,839
"Precinct 4",375,510,26,885,911
"Precinct 5",327,372,51,699,750
"Precinct 6",390,435,48,825,873
6,"2,229","1,935",190,"4,164","4,354"
"Precinct 1",398,500,36,898,934
"Precinct 2",523,410,49,933,982
"Precinct 3",442,372,43,814,857
"Precinct 4",486,344,34,830,864
"Precinct 5",380,309,28,689,717
7,"2,502","2,698",354,"5,200","5,554"
"Precinct 1",451,497,56,948,"1,004"
"Precinct 2",421,476,54,897,951
"Precinct 3",543,452,56,995,"1,051"
"Precinct 4",642,709,127,"1,351","1,478"
"Precinct 5",445,564,61,"1,009","1,070"
Totals,"14,624","15,409","1,871","30,033","31,904"

