Ward,"Denis L. McKenna","Michael F. Welch, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,350","2,490",814,"11,840","12,654"
1,"1,018",278,69,"1,296","1,365"
"Precinct 1",230,54,18,284,302
"Precinct 2",196,42,12,238,250
"Precinct 3",172,46,10,218,228
"Precinct 4",227,41,13,268,281
"Precinct 5",193,95,16,288,304
2,"1,104",306,107,"1,410","1,517"
"Precinct 1",109,26,10,135,145
"Precinct 2",207,52,19,259,278
"Precinct 3",157,41,11,198,209
"Precinct 4",266,83,26,349,375
"Precinct 5",202,59,22,261,283
"Precinct 6",163,45,19,208,227
3,"1,271",296,110,"1,567","1,677"
"Precinct 1",340,43,31,383,414
"Precinct 2",201,45,20,246,266
"Precinct 3",249,74,20,323,343
"Precinct 4",283,61,22,344,366
"Precinct 5",198,73,17,271,288
4,"1,679",435,136,"2,114","2,250"
"Precinct 1",250,82,18,332,350
"Precinct 2",205,57,23,262,285
"Precinct 3",287,71,15,358,373
"Precinct 4",312,72,25,384,409
"Precinct 5",304,52,35,356,391
"Precinct 6",321,101,20,422,442
5,"1,527",351,115,"1,878","1,993"
"Precinct 1",295,44,18,339,357
"Precinct 2",212,55,20,267,287
"Precinct 3",222,61,19,283,302
"Precinct 4",285,70,25,355,380
"Precinct 5",220,48,11,268,279
"Precinct 6",293,73,22,366,388
6,"1,138",345,121,"1,483","1,604"
"Precinct 1",262,47,28,309,337
"Precinct 2",246,91,34,337,371
"Precinct 3",220,86,19,306,325
"Precinct 4",239,73,29,312,341
"Precinct 5",171,48,11,219,230
7,"1,613",479,156,"2,092","2,248"
"Precinct 1",321,87,23,408,431
"Precinct 2",231,80,20,311,331
"Precinct 3",300,125,45,425,470
"Precinct 4",435,95,24,530,554
"Precinct 5",326,92,44,418,462
Totals,"9,350","2,490",814,"11,840","12,654"

