Ward,"Horace T. Cahill","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,422",457,"3,422","3,879"
1,313,53,313,366
"Precinct 1",60,14,60,74
"Precinct 2",66,8,66,74
"Precinct 3",64,12,64,76
"Precinct 4",87,13,87,100
"Precinct 5",36,6,36,42
2,139,46,139,185
"Precinct 1",11,11,11,22
"Precinct 2",25,9,25,34
"Precinct 3",35,2,35,37
"Precinct 4",13,8,13,21
"Precinct 5",37,9,37,46
"Precinct 6",18,7,18,25
3,454,80,454,534
"Precinct 1",64,10,64,74
"Precinct 2",104,24,104,128
"Precinct 3",137,21,137,158
"Precinct 4",56,9,56,65
"Precinct 5",93,16,93,109
4,598,75,598,673
"Precinct 1",163,20,163,183
"Precinct 2",35,11,35,46
"Precinct 3",113,6,113,119
"Precinct 4",154,18,154,172
"Precinct 5",107,17,107,124
"Precinct 6",26,3,26,29
5,435,74,435,509
"Precinct 1",68,14,68,82
"Precinct 2",38,8,38,46
"Precinct 3",104,15,104,119
"Precinct 4",113,14,113,127
"Precinct 5",32,9,32,41
"Precinct 6",80,14,80,94
6,836,71,836,907
"Precinct 1",157,9,157,166
"Precinct 2",166,14,166,180
"Precinct 3",172,19,172,191
"Precinct 4",173,19,173,192
"Precinct 5",168,10,168,178
7,647,58,647,705
"Precinct 1",139,22,139,161
"Precinct 2",121,7,121,128
"Precinct 3",182,3,182,185
"Precinct 4",98,15,98,113
"Precinct 5",107,11,107,118
Totals,"3,422",457,"3,422","3,879"

