Ward,"Torbert H. Macdonald
Democratic","Gordon F. Hughes
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,702","6,018",706,"21,720","22,426"
4,"4,744","1,428",230,"6,172","6,402"
"Precinct 1",805,248,31,"1,053","1,084"
"Precinct 2",648,119,43,767,810
"Precinct 3",714,282,32,996,"1,028"
"Precinct 4",828,321,46,"1,149","1,195"
"Precinct 5",800,258,44,"1,058","1,102"
"Precinct 6",949,200,34,"1,149","1,183"
5,"4,246","1,188",214,"5,434","5,648"
"Precinct 1",665,168,22,833,855
"Precinct 2",746,190,56,936,992
"Precinct 3",615,262,36,877,913
"Precinct 4",746,235,22,981,"1,003"
"Precinct 5",728,104,29,832,861
"Precinct 6",746,229,49,975,"1,024"
6,"3,028","1,764",120,"4,792","4,912"
"Precinct 1",718,280,25,998,"1,023"
"Precinct 2",635,394,28,"1,029","1,057"
"Precinct 3",507,399,21,906,927
"Precinct 4",678,295,21,973,994
"Precinct 5",490,396,25,886,911
7,"3,684","1,638",142,"5,322","5,464"
"Precinct 1",647,375,24,"1,022","1,046"
"Precinct 2",686,273,35,959,994
"Precinct 3",686,375,34,"1,061","1,095"
"Precinct 4",889,290,35,"1,179","1,214"
"Precinct 5",776,325,14,"1,101","1,115"
Totals,"15,702","6,018",706,"21,720","22,426"

