Ward,"Alfred E. Smith","Al Smith",Smith,"Gov. Alfred E. Smith of New York","Alfred Smith","Gov. Alfred E. Smith","A. Smith","Gov. Al Smith","Gov. Smith","Governor Alfred Smith","Albert Smith","A. E. Smith","Gov. A. E. Smith",Hoover,"Gov. Smith",Fuller,"Albert E. Smith","Smith A. E.","S. B. Frieley","James J. Hagan","Mrs. McGoldrick","Gov. Dan Moody","Lawrence Quigley","Gov. A. Smith","Gov. Alfred Smith","Gov. Al E. Smith","Alb Smith","Al E. Smith","Mr. Smith","Hon. Gov. A. E. Smith","Gov . A. L. Smith","Gov. A. L. Smith","Al Smith of N.Y.",Smithy,Underwood,"Thomas Walsh","Thomas E. Walsh","David B. Walsh",Walsh,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,610,293,178,53,45,43,12,7,7,6,5,4,4,3,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,560,"1,299","1,859"
1,66,6,32,0,0,4,3,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,42,121,163
"Precinct 1",17,3,2,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,27,37
"Precinct 2",15,3,1,0,0,0,2,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,14,30,44
"Precinct 3",0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,29,36
"Precinct 4",34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,11,35,46
2,226,235,84,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,247,552,799
"Precinct 1",0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,84,134
"Precinct 2",150,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,154,222
"Precinct 3",0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,39,65
"Precinct 4",0,196,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,65,199,264
"Precinct 5",76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,76,114
3,149,17,18,0,41,9,7,2,0,0,1,0,0,0,3,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,164,253,417
"Precinct 1",52,4,2,0,11,6,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,79,120
"Precinct 2",53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,55,96
"Precinct 3",12,3,11,0,23,0,6,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,51,60,111
"Precinct 4",32,10,5,0,7,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,59,90
4,45,3,4,48,1,4,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,33,109,142
"Precinct 1",13,3,4,0,0,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,25,36
"Precinct 2",0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,48,60
