Ward,"G. Edward Bradley","Charles F. Jeff Sullivan","John Francis Cahill","J. Frank Murphy","William M. Bergan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,375","4,360","1,014",771,464,"1,332","14,984","16,316"
1,"1,131",663,174,127,56,161,"2,151","2,312"
"Precinct 1",266,136,47,28,12,35,489,524
"Precinct 2",195,140,32,26,13,35,406,441
"Precinct 3",238,99,28,21,5,27,391,418
"Precinct 4",207,114,26,20,9,27,376,403
"Precinct 5",225,174,41,32,17,37,489,526
2,"1,878",616,123,101,88,238,"2,806","3,044"
"Precinct 1",450,63,10,14,15,54,552,606
"Precinct 2",318,117,24,13,12,43,484,527
"Precinct 3",218,81,14,16,4,25,333,358
"Precinct 4",365,134,23,22,17,53,561,614
"Precinct 5",217,122,22,25,15,35,401,436
"Precinct 6",310,99,30,11,25,28,475,503
3,"1,341",687,118,146,84,215,"2,376","2,591"
"Precinct 1",303,158,26,39,12,52,538,590
"Precinct 2",257,135,31,38,10,45,471,516
"Precinct 3",276,101,16,15,14,28,422,450
"Precinct 4",270,172,21,36,11,59,510,569
"Precinct 5",235,121,24,18,37,31,435,466
4,"1,489",750,182,107,91,252,"2,619","2,871"
"Precinct 1",300,115,30,25,13,31,483,514
"Precinct 2",293,90,30,13,23,44,449,493
"Precinct 3",193,146,28,23,15,33,405,438
"Precinct 4",241,146,29,22,12,49,450,499
"Precinct 5",270,127,36,9,16,56,458,514
"Precinct 6",192,126,29,15,12,39,374,413
5,"1,142",637,161,127,63,198,"2,130","2,328"
"Precinct 1",180,107,24,20,9,34,340,374
"Precinct 2",230,132,37,28,11,57,438,495
"Precinct 3",196,96,27,17,9,28,345,373
"Precinct 4",157,95,22,18,7,20,299,319
"Precinct 5",201,94,30,21,16,29,362,391
"Precinct 6",178,113,21,23,11,30,346,376
6,566,443,104,72,44,106,"1,229","1,335"
"Precinct 1",143,118,12,19,10,18,302,320
"Precinct 2",118,95,27,20,12,25,272,297
"Precinct 3",84,50,19,0,3,24,156,180
"Precinct 4",134,130,29,21,7,26,321,347
"Precinct 5",87,50,17,12,12,13,178,191
7,828,564,152,91,38,162,"1,673","1,835"
"Precinct 1",142,107,29,10,8,30,296,326
"Precinct 2",160,102,32,16,9,33,319,352
"Precinct 3",186,93,37,22,8,34,346,380
"Precinct 4",207,152,28,25,4,36,416,452
"Precinct 5",133,110,26,18,9,29,296,325
Totals,"8,375","4,360","1,014",771,464,"1,332","14,984","16,316"

