Ward,"Calvin Cooldige
None/Unknown","Thomas P. Riley
None/Unknown","Sylvester J. McBride
None/Unknown","Alfred H. Evans
None/Unknown","Thomas J. Maher
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,688","3,905",178,133,64,789,"11,968","12,757"
1,724,586,22,17,6,141,"1,355","1,496"
"Precinct 1",370,168,8,10,2,51,558,609
"Precinct 2",250,94,9,4,2,24,359,383
"Precinct 3",84,132,4,1,0,30,221,251
"Precinct 4",20,192,1,2,2,36,217,253
2,279,908,16,3,7,123,"1,213","1,336"
"Precinct 1",29,286,8,0,2,51,325,376
"Precinct 2",167,411,6,2,5,45,591,636
"Precinct 3",83,211,2,1,0,27,297,324
3,872,425,11,15,2,75,"1,325","1,400"
"Precinct 1",504,205,7,9,1,40,726,766
"Precinct 2",368,220,4,6,1,35,599,634
4,836,263,21,16,19,85,"1,155","1,240"
"Precinct 1",406,152,7,9,15,42,589,631
"Precinct 2",430,111,14,7,4,43,566,609
5,"1,148",559,27,14,10,102,"1,758","1,860"
"Precinct 1",560,124,11,6,1,45,702,747
"Precinct 2",375,161,12,6,5,18,559,577
"Precinct 3",213,274,4,2,4,39,497,536
6,"1,468",654,42,21,8,117,"2,193","2,310"
"Precinct 1",419,320,10,5,5,57,759,816
"Precinct 2",547,162,12,7,0,35,728,763
"Precinct 3",502,172,20,9,3,25,706,731
7,"2,361",510,39,47,12,146,"2,969","3,115"
"Precinct 1",565,84,7,10,3,29,669,698
"Precinct 2",511,114,7,16,4,50,652,702
"Precinct 3",580,141,17,9,3,29,750,779
"Precinct 4",705,171,8,12,2,38,898,936
Totals,"7,688","3,905",178,133,64,789,"11,968","12,757"

