Ward,"Florence C. Ramsey","Joseph B. Spillane","Francis E. Burke","Charles Otis Sullivan","James H. Riley","John J. Butler","George F. Haggerty","Robert J. Curran","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,209","3,393","1,454",620,590,575,568,375,"4,632","12,784","17,362"
1,642,507,260,107,95,85,135,64,798,"1,895","2,693"
"Precinct 1",162,150,78,32,27,23,44,14,220,530,750
"Precinct 2",188,140,95,31,30,21,45,12,300,562,862
"Precinct 3",124,99,39,19,19,21,19,19,123,359,482
"Precinct 4",168,118,48,25,19,20,27,19,155,444,599
2,"1,141",734,280,145,108,101,102,74,837,"2,685","3,522"
"Precinct 1",186,129,43,18,20,17,8,7,157,428,585
"Precinct 2",295,156,66,26,24,26,26,19,197,638,835
"Precinct 3",133,111,29,13,13,10,14,4,76,327,403
"Precinct 4",330,200,76,59,27,25,28,29,227,774,"1,001"
"Precinct 5",197,138,66,29,24,23,26,15,180,518,698
3,713,656,158,94,102,77,79,64,626,"1,943","2,569"
"Precinct 1",164,208,38,18,18,16,19,14,183,495,678
"Precinct 2",117,127,28,11,18,11,13,8,110,333,443
"Precinct 3",182,156,36,40,32,23,30,24,117,523,640
"Precinct 4",250,165,56,25,34,27,17,18,216,592,808
4,740,512,207,92,92,115,76,58,777,"1,892","2,669"
"Precinct 1",146,87,35,13,18,24,13,9,156,345,501
"Precinct 2",196,175,64,33,25,35,22,19,260,569,829
"Precinct 3",110,63,30,13,14,14,12,15,128,271,399
"Precinct 4",168,98,32,17,16,27,12,8,129,378,507
"Precinct 5",120,89,46,16,19,15,17,7,104,329,433
5,932,550,255,85,110,92,84,50,875,"2,158","3,033"
"Precinct 1",316,177,94,18,32,26,15,22,282,700,982
"Precinct 2",208,136,61,29,29,20,19,17,213,519,732
"Precinct 3",207,121,34,13,24,24,31,5,189,459,648
"Precinct 4",201,116,66,25,25,22,19,6,191,480,671
6,520,159,121,45,30,34,42,38,283,989,"1,272"
"Precinct 1",140,43,36,13,6,13,10,8,97,269,366
"Precinct 2",119,31,21,13,9,7,11,7,55,218,273
"Precinct 3",140,36,35,8,9,5,9,15,64,257,321
"Precinct 4",121,49,29,11,6,9,12,8,67,245,312
7,521,275,173,52,53,71,50,27,382,"1,222","1,604"
"Precinct 1",107,52,36,10,8,10,26,6,98,255,353
"Precinct 2",100,66,30,13,16,14,8,5,61,252,313
"Precinct 3",111,37,30,8,11,19,6,7,71,229,300
"Precinct 4",119,64,47,14,8,19,4,4,81,279,360
"Precinct 5",84,56,30,7,10,9,6,5,71,207,278
Totals,"5,209","3,393","1,454",620,590,575,568,375,"4,632","12,784","17,362"

