Ward,"Beatrice Hancock Mullaney","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,919",942,"4,919","5,861"
1,464,124,464,588
"Precinct 1",78,27,78,105
"Precinct 2",112,35,112,147
"Precinct 3",95,19,95,114
"Precinct 4",99,22,99,121
"Precinct 5",80,21,80,101
2,277,86,277,363
"Precinct 1",19,15,19,34
"Precinct 2",47,12,47,59
"Precinct 3",52,8,52,60
"Precinct 4",39,19,39,58
"Precinct 5",80,18,80,98
"Precinct 6",40,14,40,54
3,588,112,588,700
"Precinct 1",69,11,69,80
"Precinct 2",129,28,129,157
"Precinct 3",165,26,165,191
"Precinct 4",77,20,77,97
"Precinct 5",148,27,148,175
4,788,143,788,931
"Precinct 1",155,28,155,183
"Precinct 2",56,20,56,76
"Precinct 3",192,27,192,219
"Precinct 4",183,31,183,214
"Precinct 5",140,21,140,161
"Precinct 6",62,16,62,78
5,645,119,645,764
"Precinct 1",86,13,86,99
"Precinct 2",79,20,79,99
"Precinct 3",139,24,139,163
"Precinct 4",160,22,160,182
"Precinct 5",49,16,49,65
"Precinct 6",132,24,132,156
6,"1,177",212,"1,177","1,389"
"Precinct 1",193,42,193,235
"Precinct 2",232,54,232,286
"Precinct 3",268,47,268,315
"Precinct 4",211,28,211,239
"Precinct 5",273,41,273,314
7,980,146,980,"1,126"
"Precinct 1",216,27,216,243
"Precinct 2",144,28,144,172
"Precinct 3",274,27,274,301
"Precinct 4",185,38,185,223
"Precinct 5",161,26,161,187
Totals,"4,919",942,"4,919","5,861"

