Ward,"Dorothy A. Kelly Gay",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,849",374,"2,580","8,223","10,803"
1,870,46,353,916,"1,269"
"Precinct 1",244,13,106,257,363
"Precinct 2",377,15,139,392,531
"Precinct 3",249,18,108,267,375
2,"1,150",30,313,"1,180","1,493"
"Precinct 1",361,9,99,370,469
"Precinct 2",416,8,97,424,521
"Precinct 3",373,13,117,386,503
3,"1,178",60,340,"1,238","1,578"
"Precinct 1",420,24,125,444,569
"Precinct 2",370,10,74,380,454
"Precinct 3",388,26,141,414,555
4,"1,151",75,471,"1,226","1,697"
"Precinct 1",382,22,176,404,580
"Precinct 2",370,26,142,396,538
"Precinct 3",399,27,153,426,579
5,"1,359",73,481,"1,432","1,913"
"Precinct 1",436,34,161,470,631
"Precinct 2",512,17,157,529,686
"Precinct 3",411,22,163,433,596
6,"1,130",38,296,"1,168","1,464"
"Precinct 1",394,16,113,410,523
"Precinct 2",446,14,105,460,565
"Precinct 3",290,8,78,298,376
7,"1,011",52,326,"1,063","1,389"
"Precinct 1",331,17,101,348,449
"Precinct 2",371,17,119,388,507
"Precinct 3",309,18,106,327,433
Totals,"7,849",374,"2,580","8,223","10,803"

