Ward,"Joseph P. Kennedy II","George Bachrach","Melvin H. King","James Roosevelt,  Jr.","Carla B. Johnston","Robert Meany Cappucci","Florenzo DiDonato","Robert O'Connell","Thomas M. Gallagher","James A. Spiegel","Richard A. Black","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,307","4,351","1,785","1,013",199,166,92,56,31,22,16,270,"20,038","20,308"
1,"1,646",369,114,149,19,33,9,12,5,1,5,37,"2,362","2,399"
"Precinct 1",484,88,23,46,6,7,4,4,2,0,5,10,669,679
"Precinct 2",257,70,19,27,2,12,1,1,1,0,0,6,390,396
"Precinct 3",325,66,28,22,6,3,1,0,0,0,0,6,451,457
"Precinct 4",318,70,27,31,1,4,1,2,1,1,0,4,456,460
"Precinct 5",262,75,17,23,4,7,2,5,1,0,0,11,396,407
2,"1,292",568,276,108,22,17,8,6,1,0,3,35,"2,301","2,336"
"Precinct 1",153,30,15,11,1,3,1,0,0,0,2,5,216,221
"Precinct 2",260,134,63,37,6,0,0,1,0,0,0,4,501,505
"Precinct 3",128,53,41,0,2,2,1,0,0,0,0,11,227,238
"Precinct 4",272,110,62,22,1,6,2,0,1,0,0,4,476,480
"Precinct 5",237,145,58,20,9,3,3,1,0,0,0,5,476,481
"Precinct 6",242,96,37,18,3,3,1,4,0,0,1,6,405,411
3,"1,553",601,315,138,29,21,12,7,7,2,1,33,"2,686","2,719"
"Precinct 1",405,125,65,22,3,8,4,2,2,0,0,9,636,645
"Precinct 2",256,111,96,40,5,1,0,1,1,1,1,4,513,517
"Precinct 3",304,138,61,25,8,3,3,0,3,0,0,10,545,555
"Precinct 4",279,120,45,27,7,5,3,3,1,1,0,4,491,495
"Precinct 5",309,107,48,24,6,4,2,1,0,0,0,6,501,507
4,"2,380",733,215,188,25,37,14,13,6,11,1,64,"3,623","3,687"
"Precinct 1",395,137,45,47,5,4,0,6,3,0,0,16,642,658
"Precinct 2",304,70,22,17,5,4,3,1,0,1,0,13,427,440
"Precinct 3",354,168,58,42,3,6,5,0,1,4,1,13,642,655
"Precinct 4",411,172,45,31,1,12,0,2,0,0,0,4,674,678
"Precinct 5",451,96,34,29,4,8,4,2,1,5,0,12,634,646
"Precinct 6",465,90,11,22,7,3,2,2,1,1,0,6,604,610
5,"2,085",676,236,159,30,26,22,3,5,2,4,43,"3,248","3,291"
"Precinct 1",406,83,27,28,2,7,7,0,1,1,1,20,563,583
"Precinct 2",307,99,47,30,9,7,4,0,1,0,1,2,505,507
"Precinct 3",295,178,64,23,7,2,2,0,0,0,0,3,571,574
"Precinct 4",348,99,31,30,3,5,3,0,1,0,0,7,520,527
"Precinct 5",370,94,27,26,5,0,5,0,1,1,2,6,531,537
"Precinct 6",359,123,40,22,4,5,1,3,1,0,0,5,558,563
6,"1,360",745,362,147,42,13,8,10,2,2,2,26,"2,693","2,719"
"Precinct 1",348,156,58,38,6,3,0,3,0,1,0,9,613,622
"Precinct 2",298,190,89,31,14,1,1,5,0,1,1,2,631,633
"Precinct 3",244,153,90,21,8,5,1,0,1,0,1,3,524,527
"Precinct 4",268,117,55,27,4,2,2,1,1,0,0,7,477,484
"Precinct 5",202,129,70,30,10,2,4,1,0,0,0,5,448,453
7,"1,991",659,267,124,32,19,19,5,5,4,0,32,"3,125","3,157"
"Precinct 1",313,147,76,20,7,4,3,0,1,1,0,11,572,583
"Precinct 2",298,129,66,22,6,0,1,0,0,0,0,6,522,528
"Precinct 3",360,132,34,19,5,7,3,4,1,0,0,5,565,570
"Precinct 4",567,158,67,38,7,8,6,1,1,1,0,7,854,861
"Precinct 5",453,93,24,25,7,0,6,0,2,2,0,3,612,615
Totals,"12,307","4,351","1,785","1,013",199,166,92,56,31,22,16,270,"20,038","20,308"

