Ward,"Lawrence F. Bretta","Harold J. Drew","Manuel Pestana","Marie Howe","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,557","4,530",405,2,415,"18,494","18,909"
1,"1,754",599,57,0,48,"2,410","2,458"
"Precinct 1",356,124,20,0,11,500,511
"Precinct 2",395,122,17,0,9,534,543
"Precinct 3",294,91,4,0,10,389,399
"Precinct 4",326,115,4,0,7,445,452
"Precinct 5",383,147,12,0,11,542,553
2,"1,883",534,76,0,77,"2,493","2,570"
"Precinct 1",203,42,7,0,8,252,260
"Precinct 2",348,99,18,0,18,465,483
"Precinct 3",223,63,4,0,19,290,309
"Precinct 4",410,180,17,0,13,607,620
"Precinct 5",481,71,15,0,9,567,576
"Precinct 6",218,79,15,0,10,312,322
3,"1,931",529,52,2,77,"2,514","2,591"
"Precinct 1",489,127,11,0,27,627,654
"Precinct 2",279,93,7,2,6,381,387
"Precinct 3",393,133,17,0,13,543,556
"Precinct 4",415,90,12,0,12,517,529
"Precinct 5",355,86,5,0,19,446,465
4,"2,220","1,252",76,0,77,"3,548","3,625"
"Precinct 1",338,206,6,0,14,550,564
"Precinct 2",280,168,10,0,12,458,470
"Precinct 3",332,152,19,0,5,503,508
"Precinct 4",431,164,15,0,12,610,622
"Precinct 5",438,230,11,0,20,679,699
"Precinct 6",401,332,15,0,14,748,762
5,"2,679",596,58,0,52,"3,333","3,385"
"Precinct 1",518,53,13,0,8,584,592
"Precinct 2",525,70,6,0,9,601,610
"Precinct 3",443,90,7,0,6,540,546
"Precinct 4",301,205,13,0,13,519,532
"Precinct 5",369,134,14,0,8,517,525
"Precinct 6",523,44,5,0,8,572,580
6,"1,401",513,48,0,39,"1,962","2,001"
"Precinct 1",319,161,9,0,14,489,503
"Precinct 2",323,93,9,0,5,425,430
"Precinct 3",208,100,6,0,9,314,323
"Precinct 4",288,112,15,0,3,415,418
"Precinct 5",263,47,9,0,8,319,327
7,"1,689",507,38,0,45,"2,234","2,279"
"Precinct 1",350,116,6,0,10,472,482
"Precinct 2",301,86,5,0,7,392,399
"Precinct 3",342,82,10,0,16,434,450
"Precinct 4",379,130,12,0,8,521,529
"Precinct 5",317,93,5,0,4,415,419
Totals,"13,557","4,530",405,2,415,"18,494","18,909"

