Ward,"Thomas F. Coady","John J. Toomey","James M. O'Meara","Lawrence J.Sullivan","Frank J. McGrath","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,111",804,574,519,151,"1,647","3,159","4,806"
1,0,0,0,0,0,0,0,0
2,"1,111",804,574,519,151,"1,647","3,159","4,806"
"Precinct 1",191,171,87,57,28,354,534,888
"Precinct 2",229,158,100,90,23,282,600,882
"Precinct 3",127,91,64,80,20,210,382,592
"Precinct 4",245,160,111,116,29,325,661,986
"Precinct 5",126,108,81,118,32,239,465,704
"Precinct 6",193,116,131,58,19,237,517,754
3,0,0,0,0,0,0,0,0
4,0,0,0,0,0,0,0,0
5,0,0,0,0,0,0,0,0
Totals,"1,111",804,574,519,151,"1,647","3,159","4,806"

