Ward,"Joseph R. Corish
Democratic","Robert F. Bradford
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,654","13,726","2,263","30,380","32,643"
1,"2,321","1,388",356,"3,709","4,065"
"Precinct 1",506,279,76,785,861
"Precinct 2",394,281,74,675,749
"Precinct 3",396,221,51,617,668
"Precinct 4",488,335,73,823,896
"Precinct 5",537,272,82,809,891
2,"2,988",850,379,"3,838","4,217"
"Precinct 1",454,87,89,541,630
"Precinct 2",563,155,52,718,770
"Precinct 3",425,116,49,541,590
"Precinct 4",641,141,78,782,860
"Precinct 5",489,250,72,739,811
"Precinct 6",416,101,39,517,556
3,"2,485","1,663",290,"4,148","4,438"
"Precinct 1",627,258,63,885,948
"Precinct 2",447,381,41,828,869
"Precinct 3",452,392,57,844,901
"Precinct 4",561,276,69,837,906
"Precinct 5",398,356,60,754,814
4,"2,709","2,299",384,"5,008","5,392"
"Precinct 1",445,525,73,970,"1,043"
"Precinct 2",430,195,67,625,692
"Precinct 3",428,430,65,858,923
"Precinct 4",516,503,66,"1,019","1,085"
"Precinct 5",452,453,73,905,978
"Precinct 6",438,193,40,631,671
5,"2,590","1,864",386,"4,454","4,840"
"Precinct 1",436,293,48,729,777
"Precinct 2",472,266,73,738,811
"Precinct 3",386,357,75,743,818
"Precinct 4",438,394,45,832,877
"Precinct 5",440,194,85,634,719
"Precinct 6",418,360,60,778,838
6,"1,583","2,959",209,"4,542","4,751"
"Precinct 1",390,596,44,986,"1,030"
"Precinct 2",388,632,45,"1,020","1,065"
"Precinct 3",227,572,41,799,840
"Precinct 4",356,561,41,917,958
"Precinct 5",222,598,38,820,858
7,"1,978","2,703",259,"4,681","4,940"
"Precinct 1",394,586,72,980,"1,052"
"Precinct 2",381,495,41,876,917
"Precinct 3",362,622,44,984,"1,028"
"Precinct 4",447,486,56,933,989
"Precinct 5",394,514,46,908,954
Totals,"16,654","13,726","2,263","30,380","32,643"

