Ward,"Henry Cabot Lodge, Jr
Republican","David I. Walsh
Democratic","Henning A. Blomen
Socialist Labor","Mark R. Shaw
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,342","15,386",194,50,"1,014","34,972","35,986"
1,"2,107","2,007",30,5,139,"4,149","4,288"
"Precinct 1",352,428,1,2,31,783,814
"Precinct 2",408,355,10,1,34,774,808
"Precinct 3",340,353,5,0,20,698,718
"Precinct 4",507,437,9,2,27,955,982
"Precinct 5",500,434,5,0,27,939,966
2,"1,673","2,748",41,5,196,"4,467","4,663"
"Precinct 1",197,435,11,1,51,644,695
"Precinct 2",285,499,4,0,30,788,818
"Precinct 3",231,376,5,0,20,612,632
"Precinct 4",317,591,8,4,45,920,965
"Precinct 5",409,462,6,0,31,877,908
"Precinct 6",234,385,7,0,19,626,645
3,"2,595","2,193",21,3,148,"4,812","4,960"
"Precinct 1",478,500,9,1,43,988,"1,031"
"Precinct 2",582,391,3,2,21,978,999
"Precinct 3",580,402,3,0,43,985,"1,028"
"Precinct 4",465,486,3,0,29,954,983
"Precinct 5",490,414,3,0,12,907,919
4,"3,288","2,614",29,12,156,"5,943","6,099"
"Precinct 1",720,456,6,3,24,"1,185","1,209"
"Precinct 2",360,418,6,2,38,786,824
"Precinct 3",660,397,7,0,24,"1,064","1,088"
"Precinct 4",640,521,3,4,20,"1,168","1,188"
"Precinct 5",591,440,3,2,32,"1,036","1,068"
"Precinct 6",317,382,4,1,18,704,722
5,"2,796","2,317",31,4,175,"5,148","5,323"
"Precinct 1",420,432,4,0,31,856,887
"Precinct 2",439,386,7,0,32,832,864
"Precinct 3",523,311,6,2,24,842,866
"Precinct 4",518,421,3,1,14,943,957
"Precinct 5",352,424,4,0,55,780,835
"Precinct 6",544,343,7,1,19,895,914
6,"3,437","1,599",17,9,89,"5,062","5,151"
"Precinct 1",620,420,5,0,18,"1,045","1,063"
"Precinct 2",763,367,3,3,20,"1,136","1,156"
"Precinct 3",670,218,1,3,17,892,909
"Precinct 4",643,377,0,2,13,"1,022","1,035"
"Precinct 5",741,217,8,1,21,967,988
7,"3,446","1,908",25,12,111,"5,391","5,502"
"Precinct 1",762,356,2,3,21,"1,123","1,144"
"Precinct 2",621,395,5,1,30,"1,022","1,052"
"Precinct 3",788,356,2,3,14,"1,149","1,163"
"Precinct 4",616,410,7,4,23,"1,037","1,060"
"Precinct 5",659,391,9,1,23,"1,060","1,083"
Totals,"19,342","15,386",194,50,"1,014","34,972","35,986"

