Ward,"Alvan T. Fuller
None/Unknown","Henry C. Rowland
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,102","3,165",339,"9,267","9,606"
1,571,473,55,"1,044","1,099"
"Precinct 1",276,146,31,422,453
"Precinct 2",202,102,6,304,310
"Precinct 3",73,94,9,167,176
"Precinct 4",20,131,9,151,160
2,250,720,61,970,"1,031"
"Precinct 1",45,209,15,254,269
"Precinct 2",152,352,29,504,533
"Precinct 3",53,159,17,212,229
3,702,357,34,"1,059","1,093"
"Precinct 1",387,163,20,550,570
"Precinct 2",315,194,14,509,523
4,672,194,28,866,894
"Precinct 1",343,111,13,454,467
"Precinct 2",329,83,15,412,427
5,907,456,39,"1,363","1,402"
"Precinct 1",431,124,9,555,564
"Precinct 2",304,138,15,442,457
"Precinct 3",172,194,15,366,381
6,"1,093",507,68,"1,600","1,668"
"Precinct 1",325,240,31,565,596
"Precinct 2",384,142,15,526,541
"Precinct 3",384,125,22,509,531
7,"1,907",458,54,"2,365","2,419"
"Precinct 1",447,84,12,531,543
"Precinct 2",400,99,12,499,511
"Precinct 3",479,115,16,594,610
"Precinct 4",349,102,10,451,461
"Precinct 5",232,58,4,290,294
Totals,"6,102","3,165",339,"9,267","9,606"

