Ward,"David I. Walsh","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,693",190,"1,693","1,883"
1,296,33,296,329
"Precinct 1",81,7,81,88
"Precinct 2",38,2,38,40
"Precinct 3",58,5,58,63
"Precinct 4",119,19,119,138
2,391,40,391,431
"Precinct 1",102,14,102,116
"Precinct 2",207,14,207,221
"Precinct 3",82,12,82,94
3,233,29,233,262
"Precinct 1",119,11,119,130
"Precinct 2",114,18,114,132
4,137,19,137,156
"Precinct 1",66,11,66,77
"Precinct 2",71,8,71,79
5,190,15,190,205
"Precinct 1",49,4,49,53
"Precinct 2",49,4,49,53
"Precinct 3",92,7,92,99
6,252,30,252,282
"Precinct 1",111,16,111,127
"Precinct 2",51,5,51,56
"Precinct 3",35,2,35,37
"Precinct 4",55,7,55,62
7,194,24,194,218
"Precinct 1",25,3,25,28
"Precinct 2",26,4,26,30
"Precinct 3",57,6,57,63
"Precinct 4",47,6,47,53
"Precinct 5",39,5,39,44
Totals,"1,693",190,"1,693","1,883"

