Ward,"William Francis Galvin","George Keverian","Dick Kraus",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,046","4,868","3,655",115,"2,126","15,684","17,810"
1,988,591,406,20,223,"2,005","2,228"
2,792,626,444,15,284,"1,877","2,161"
3,"1,038",775,544,19,334,"2,376","2,710"
4,974,607,417,16,251,"2,014","2,265"
5,"1,323",692,569,18,300,"2,602","2,902"
6,900,829,679,14,407,"2,422","2,829"
7,"1,031",748,596,13,327,"2,388","2,715"
Totals,"7,046","4,868","3,655",115,"2,126","15,684","17,810"

