Ward,"Philip J. Beyer, Jr","Ralph Fred Ciampa","William B. Bailey","Harold A. Palmer","John L. Redmond","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,420",541,50,19,17,"3,545","2,047","5,592"
1,254,100,11,0,1,621,366,987
"Precinct 1",54,20,0,0,0,124,74,198
"Precinct 2",55,28,0,0,0,151,83,234
"Precinct 3",43,18,4,0,1,90,66,156
"Precinct 4",66,21,7,0,0,161,94,255
"Precinct 5",36,13,0,0,0,95,49,144
2,0,0,0,0,0,0,0,0
3,350,139,13,0,9,932,511,"1,443"
"Precinct 1",72,28,0,0,0,146,100,246
"Precinct 2",91,31,4,0,2,229,128,357
"Precinct 3",86,33,7,0,3,270,129,399
"Precinct 4",27,17,0,0,0,82,44,126
"Precinct 5",74,30,2,0,4,205,110,315
4,471,171,22,19,1,"1,134",684,"1,818"
"Precinct 1",115,50,11,12,0,289,188,477
"Precinct 2",33,15,1,7,0,82,56,138
"Precinct 3",102,29,1,0,0,255,132,387
"Precinct 4",124,46,6,0,0,286,176,462
"Precinct 5",83,27,2,0,1,184,113,297
"Precinct 6",14,4,1,0,0,38,19,57
5,345,131,4,0,6,858,486,"1,344"
"Precinct 1",51,21,2,0,0,121,74,195
"Precinct 2",38,18,2,0,3,119,61,180
"Precinct 3",74,30,0,0,2,158,106,264
"Precinct 4",86,24,0,0,0,220,110,330
"Precinct 5",23,9,0,0,0,64,32,96
"Precinct 6",73,29,0,0,1,176,103,279
6,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0
Totals,"1,420",541,50,19,17,"3,545","2,047","5,592"

