Ward,"Alonzo B. Cook","J. Arthur Baker","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,186","3,119","1,770","9,305","11,075"
1,580,226,218,806,"1,024"
"Precinct 1",289,128,98,417,515
"Precinct 2",202,73,68,275,343
"Precinct 3",77,19,30,96,126
"Precinct 4",12,6,22,18,40
2,257,113,246,370,616
"Precinct 1",40,10,30,50,80
"Precinct 2",168,76,147,244,391
"Precinct 3",49,27,69,76,145
3,653,397,179,"1,050","1,229"
"Precinct 1",337,224,89,561,650
"Precinct 2",316,173,90,489,579
4,681,277,194,958,"1,152"
"Precinct 1",386,132,126,518,644
"Precinct 2",295,145,68,440,508
5,861,526,235,"1,387","1,622"
"Precinct 1",405,259,86,664,750
"Precinct 2",303,178,73,481,554
"Precinct 3",153,89,76,242,318
6,"1,113",522,294,"1,635","1,929"
"Precinct 1",175,146,80,321,401
"Precinct 2",234,98,82,332,414
"Precinct 3",293,128,56,421,477
"Precinct 4",411,150,76,561,637
7,"2,041","1,058",404,"3,099","3,503"
"Precinct 1",444,242,81,686,767
"Precinct 2",460,242,70,702,772
"Precinct 3",439,224,123,663,786
"Precinct 4",402,190,85,592,677
"Precinct 5",296,160,45,456,501
Totals,"6,186","3,119","1,770","9,305","11,075"

