Ward,"No Nomination","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,10,778,10,788
1,-,4,69,4,73
"Precinct 1",-,4,21,4,25
"Precinct 2",-,0,5,0,5
"Precinct 3",-,0,12,0,12
"Precinct 4",-,0,15,0,15
"Precinct 5",-,0,16,0,16
2,-,0,65,0,65
"Precinct 1",-,0,7,0,7
"Precinct 2",-,0,16,0,16
"Precinct 3",-,0,9,0,9
"Precinct 4",-,0,10,0,10
"Precinct 5",-,0,14,0,14
"Precinct 6",-,0,9,0,9
3,-,2,94,2,96
"Precinct 1",-,1,25,1,26
"Precinct 2",-,0,10,0,10
"Precinct 3",-,0,33,0,33
"Precinct 4",-,1,16,1,17
"Precinct 5",-,0,10,0,10
4,-,0,117,0,117
"Precinct 1",-,0,8,0,8
"Precinct 2",-,0,11,0,11
"Precinct 3",-,0,22,0,22
"Precinct 4",-,0,33,0,33
"Precinct 5",-,0,27,0,27
"Precinct 6",-,0,16,0,16
5,-,1,123,1,124
"Precinct 1",-,0,16,0,16
"Precinct 2",-,1,17,1,18
"Precinct 3",-,0,20,0,20
"Precinct 4",-,0,24,0,24
"Precinct 5",-,0,18,0,18
"Precinct 6",-,0,28,0,28
6,-,2,150,2,152
"Precinct 1",-,1,18,1,19
"Precinct 2",-,0,32,0,32
"Precinct 3",-,0,36,0,36
"Precinct 4",-,0,33,0,33
"Precinct 5",-,1,31,1,32
7,-,1,160,1,161
"Precinct 1",-,1,30,1,31
"Precinct 2",-,0,23,0,23
"Precinct 3",-,0,26,0,26
"Precinct 4",-,0,57,0,57
"Precinct 5",-,0,24,0,24
Totals,-,10,778,10,788

