Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"28,279","8,523","8,577","36,802","45,379"
1,"3,659",905,985,"4,564","5,549"
"Precinct 1",743,161,197,904,"1,101"
"Precinct 2",655,184,195,839,"1,034"
"Precinct 3",644,166,177,810,987
"Precinct 4",738,185,215,923,"1,138"
"Precinct 5",879,209,201,"1,088","1,289"
2,"3,811",780,"1,225","4,591","5,816"
"Precinct 1",350,61,194,411,605
"Precinct 2",680,130,219,810,"1,029"
"Precinct 3",471,124,187,595,782
"Precinct 4",883,148,242,"1,031","1,273"
"Precinct 5",812,200,198,"1,012","1,210"
"Precinct 6",615,117,185,732,917
3,"3,520","1,189","1,187","4,709","5,896"
"Precinct 1",732,200,265,932,"1,197"
"Precinct 2",650,232,200,882,"1,082"
"Precinct 3",774,315,256,"1,089","1,345"
"Precinct 4",755,222,223,977,"1,200"
"Precinct 5",609,220,243,829,"1,072"
4,"5,129","1,467","1,567","6,596","8,163"
"Precinct 1",867,263,247,"1,130","1,377"
"Precinct 2",642,148,218,790,"1,008"
"Precinct 3",856,281,273,"1,137","1,410"
"Precinct 4",892,324,261,"1,216","1,477"
"Precinct 5",867,239,291,"1,106","1,397"
"Precinct 6","1,005",212,277,"1,217","1,494"
5,"4,434","1,248","1,285","5,682","6,967"
"Precinct 1",674,244,203,918,"1,121"
"Precinct 2",747,185,243,932,"1,175"
"Precinct 3",720,180,237,900,"1,137"
"Precinct 4",790,247,185,"1,037","1,222"
"Precinct 5",641,206,203,847,"1,050"
"Precinct 6",862,186,214,"1,048","1,262"
6,"3,496","1,427","1,100","4,923","6,023"
"Precinct 1",753,272,228,"1,025","1,253"
"Precinct 2",824,287,240,"1,111","1,351"
"Precinct 3",634,248,217,882,"1,099"
"Precinct 4",634,333,204,967,"1,171"
"Precinct 5",651,287,211,938,"1,149"
7,"4,230","1,507","1,228","5,737","6,965"
"Precinct 1",795,306,267,"1,101","1,368"
"Precinct 2",776,261,238,"1,037","1,275"
"Precinct 3",825,304,218,"1,129","1,347"
"Precinct 4",947,313,244,"1,260","1,504"
"Precinct 5",887,323,261,"1,210","1,471"
Totals,"28,279","8,523","8,577","36,802","45,379"

