Ward,"Eugene H. Giroux
Democratic","John F. Foster
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,244","17,354","1,771","39,598","41,369"
1,"3,319","1,762",249,"5,081","5,330"
"Precinct 1",927,389,70,"1,316","1,386"
"Precinct 2","1,018",527,64,"1,545","1,609"
"Precinct 3",581,304,53,885,938
"Precinct 4",793,542,62,"1,335","1,397"
2,"4,226","1,196",298,"5,422","5,720"
"Precinct 1",715,128,70,843,913
"Precinct 2",976,280,53,"1,256","1,309"
"Precinct 3",463,177,40,640,680
"Precinct 4","1,134",235,72,"1,369","1,441"
"Precinct 5",938,376,63,"1,314","1,377"
3,"2,981","2,295",248,"5,276","5,524"
"Precinct 1",693,425,59,"1,118","1,177"
"Precinct 2",540,580,38,"1,120","1,158"
"Precinct 3",787,679,72,"1,466","1,538"
"Precinct 4",961,611,79,"1,572","1,651"
4,"3,560","2,744",306,"6,304","6,610"
"Precinct 1",672,596,62,"1,268","1,330"
"Precinct 2","1,082",413,92,"1,495","1,587"
"Precinct 3",544,583,47,"1,127","1,174"
"Precinct 4",623,665,57,"1,288","1,345"
"Precinct 5",639,487,48,"1,126","1,174"
5,"3,486","2,354",307,"5,840","6,147"
"Precinct 1",961,479,100,"1,440","1,540"
"Precinct 2",910,504,77,"1,414","1,491"
"Precinct 3",820,708,64,"1,528","1,592"
"Precinct 4",795,663,66,"1,458","1,524"
6,"2,069","3,665",168,"5,734","5,902"
"Precinct 1",529,824,39,"1,353","1,392"
"Precinct 2",509,794,41,"1,303","1,344"
"Precinct 3",493,988,51,"1,481","1,532"
"Precinct 4",538,"1,059",37,"1,597","1,634"
7,"2,603","3,338",195,"5,941","6,136"
"Precinct 1",577,712,51,"1,289","1,340"
"Precinct 2",513,617,42,"1,130","1,172"
"Precinct 3",442,830,32,"1,272","1,304"
"Precinct 4",561,525,39,"1,086","1,125"
"Precinct 5",510,654,31,"1,164","1,195"
Totals,"22,244","17,354","1,771","39,598","41,369"

