Ward,"Edward M. Kennedy",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,694",315,"1,579","6,009","7,588"
1,782,43,224,825,"1,049"
"Precinct 1",228,11,52,239,291
"Precinct 2",299,18,110,317,427
"Precinct 3",255,14,62,269,331
2,713,31,164,744,908
"Precinct 1",218,10,45,228,273
"Precinct 2",244,6,63,250,313
"Precinct 3",251,15,56,266,322
3,782,40,243,822,"1,065"
"Precinct 1",261,7,66,268,334
"Precinct 2",252,15,76,267,343
"Precinct 3",269,18,101,287,388
4,722,54,220,776,996
"Precinct 1",250,11,75,261,336
"Precinct 2",254,23,80,277,357
"Precinct 3",218,20,65,238,303
5,858,54,276,912,"1,188"
"Precinct 1",286,19,102,305,407
"Precinct 2",270,13,87,283,370
"Precinct 3",302,22,87,324,411
6,969,57,237,"1,026","1,263"
"Precinct 1",362,15,86,377,463
"Precinct 2",358,25,92,383,475
"Precinct 3",249,17,59,266,325
7,868,36,215,904,"1,119"
"Precinct 1",286,14,75,300,375
"Precinct 2",285,12,65,297,362
"Precinct 3",297,10,75,307,382
Totals,"5,694",315,"1,579","6,009","7,588"

