Ward,"Edward J. Sullivan","James P. Kennedy",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,963","1,002",34,"1,589","5,999","7,588"
1,723,156,1,169,880,"1,049"
"Precinct 1",195,50,0,46,245,291
"Precinct 2",289,63,0,75,352,427
"Precinct 3",239,43,1,48,283,331
2,567,148,8,185,723,908
"Precinct 1",152,52,1,68,205,273
"Precinct 2",221,50,0,42,271,313
"Precinct 3",194,46,7,75,247,322
3,686,132,5,242,823,"1,065"
"Precinct 1",212,40,1,81,253,334
"Precinct 2",230,43,1,69,274,343
"Precinct 3",244,49,3,92,296,388
4,653,162,3,178,818,996
"Precinct 1",214,65,0,57,279,336
"Precinct 2",237,54,3,63,294,357
"Precinct 3",202,43,0,58,245,303
5,830,129,8,221,967,"1,188"
"Precinct 1",288,49,2,68,339,407
"Precinct 2",262,39,1,68,302,370
"Precinct 3",280,41,5,85,326,411
6,734,151,8,370,893,"1,263"
"Precinct 1",269,61,3,130,333,463
"Precinct 2",276,52,2,145,330,475
"Precinct 3",189,38,3,95,230,325
7,770,124,1,224,895,"1,119"
"Precinct 1",240,40,0,95,280,375
"Precinct 2",254,44,0,64,298,362
"Precinct 3",276,40,1,65,317,382
Totals,"4,963","1,002",34,"1,589","5,999","7,588"

