Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,6,17,6,23
1,-,2,3,2,5
"Precinct 1",-,0,2,0,2
"Precinct 2",-,2,1,2,3
"Precinct 3",-,0,0,0,0
2,-,0,6,0,6
"Precinct 1",-,0,3,0,3
"Precinct 2",-,0,2,0,2
"Precinct 3",-,0,1,0,1
3,-,1,3,1,4
"Precinct 1",-,0,1,0,1
"Precinct 2",-,0,0,0,0
"Precinct 3",-,1,2,1,3
4,-,2,2,2,4
"Precinct 1",-,2,0,2,2
"Precinct 2",-,0,1,0,1
"Precinct 3",-,0,1,0,1
5,-,0,3,0,3
"Precinct 1",-,0,1,0,1
"Precinct 2",-,0,1,0,1
"Precinct 3",-,0,1,0,1
6,-,0,0,0,0
"Precinct 1",-,0,0,0,0
"Precinct 2",-,0,0,0,0
"Precinct 3",-,0,0,0,0
7,-,1,0,1,1
"Precinct 1",-,0,0,0,0
"Precinct 2",-,0,0,0,0
"Precinct 3",-,1,0,1,1
Totals,-,6,17,6,23

