Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,948","7,689","5,746","30,637","36,383"
1,"2,959",743,721,"3,702","4,423"
"Precinct 1",621,139,128,760,888
"Precinct 2",554,118,166,672,838
"Precinct 3",512,133,141,645,786
"Precinct 4",601,167,137,768,905
"Precinct 5",671,186,149,857,"1,006"
2,"3,101",755,909,"3,856","4,765"
"Precinct 1",280,79,161,359,520
"Precinct 2",556,132,137,688,825
"Precinct 3",383,128,128,511,639
"Precinct 4",714,139,210,853,"1,063"
"Precinct 5",662,178,152,840,992
"Precinct 6",506,99,121,605,726
3,"2,930","1,051",788,"3,981","4,769"
"Precinct 1",596,200,184,796,980
"Precinct 2",547,170,117,717,834
"Precinct 3",621,273,156,894,"1,050"
"Precinct 4",628,190,158,818,976
"Precinct 5",538,218,173,756,929
4,"4,097","1,302","1,003","5,399","6,402"
"Precinct 1",671,255,158,926,"1,084"
"Precinct 2",501,145,164,646,810
"Precinct 3",686,187,155,873,"1,028"
"Precinct 4",737,274,184,"1,011","1,195"
"Precinct 5",681,241,180,922,"1,102"
"Precinct 6",821,200,162,"1,021","1,183"
5,"3,593","1,149",906,"4,742","5,648"
"Precinct 1",536,179,140,715,855
"Precinct 2",601,188,203,789,992
"Precinct 3",561,214,138,775,913
"Precinct 4",643,228,132,871,"1,003"
"Precinct 5",572,163,126,735,861
"Precinct 6",680,177,167,857,"1,024"
6,"2,878","1,339",695,"4,217","4,912"
"Precinct 1",651,258,114,909,"1,023"
"Precinct 2",654,243,160,897,"1,057"
"Precinct 3",488,296,143,784,927
"Precinct 4",577,268,149,845,994
"Precinct 5",508,274,129,782,911
7,"3,390","1,350",724,"4,740","5,464"
"Precinct 1",592,294,160,886,"1,046"
"Precinct 2",625,238,131,863,994
"Precinct 3",666,297,132,963,"1,095"
"Precinct 4",766,271,177,"1,037","1,214"
"Precinct 5",741,250,124,991,"1,115"
Totals,"22,948","7,689","5,746","30,637","36,383"

