Ward,"Marian T. Ryan","Michael A. Sullivan",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,510","3,134",33,"1,245","6,677","7,922"
1,292,394,3,95,689,784
"Precinct 1",93,122,0,36,215,251
"Precinct 2",128,148,2,39,278,317
"Precinct 3",71,124,1,20,196,216
2,458,331,3,152,792,944
"Precinct 1",150,107,1,48,258,306
"Precinct 2",133,135,1,43,269,312
"Precinct 3",175,89,1,61,265,326
3,599,440,5,186,"1,044","1,230"
"Precinct 1",236,139,1,68,376,444
"Precinct 2",177,162,4,63,343,406
"Precinct 3",186,139,0,55,325,380
4,375,482,12,154,869,"1,023"
"Precinct 1",112,166,4,53,282,335
"Precinct 2",124,152,5,40,281,321
"Precinct 3",139,164,3,61,306,367
5,588,517,5,218,"1,110","1,328"
"Precinct 1",171,183,1,73,355,428
"Precinct 2",179,166,2,68,347,415
"Precinct 3",238,168,2,77,408,485
6,611,394,1,213,"1,006","1,219"
"Precinct 1",238,137,0,67,375,442
"Precinct 2",239,169,1,99,409,508
"Precinct 3",134,88,0,47,222,269
7,587,576,4,227,"1,167","1,394"
"Precinct 1",241,182,1,85,424,509
"Precinct 2",157,197,2,75,356,431
"Precinct 3",189,197,1,67,387,454
Totals,"3,510","3,134",33,"1,245","6,677","7,922"

