Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,57,969,57,"1,026"
1,-,7,101,7,108
"Precinct 1",-,1,31,1,32
"Precinct 2",-,4,37,4,41
"Precinct 3",-,2,33,2,35
2,-,8,100,8,108
"Precinct 1",-,3,32,3,35
"Precinct 2",-,3,30,3,33
"Precinct 3",-,2,38,2,40
3,-,6,159,6,165
"Precinct 1",-,2,45,2,47
"Precinct 2",-,1,54,1,55
"Precinct 3",-,3,60,3,63
4,-,3,167,3,170
"Precinct 1",-,2,61,2,63
"Precinct 2",-,1,59,1,60
"Precinct 3",-,0,47,0,47
5,-,15,142,15,157
"Precinct 1",-,5,60,5,65
"Precinct 2",-,8,48,8,56
"Precinct 3",-,2,34,2,36
6,-,12,151,12,163
"Precinct 1",-,2,52,2,54
"Precinct 2",-,4,48,4,52
"Precinct 3",-,6,51,6,57
7,-,6,149,6,155
"Precinct 1",-,1,39,1,40
"Precinct 2",-,2,55,2,57
"Precinct 3",-,3,55,3,58
Totals,-,57,969,57,"1,026"

