Ward,"Thomas B. Brennan","Francis J. Kelly","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,461","6,945","14,354","16,406","30,760"
1,"1,550","1,142","2,348","2,692","5,040"
"Precinct 1",460,343,701,803,"1,504"
"Precinct 2",468,314,712,782,"1,494"
"Precinct 3",276,217,425,493,918
"Precinct 4",346,268,510,614,"1,124"
2,"1,943","1,503","3,124","3,446","6,570"
"Precinct 1",316,255,649,571,"1,220"
"Precinct 2",465,377,736,842,"1,578"
"Precinct 3",236,156,312,392,704
"Precinct 4",564,409,853,973,"1,826"
"Precinct 5",362,306,574,668,"1,242"
3,"1,362","1,067","2,373","2,429","4,802"
"Precinct 1",287,244,621,531,"1,152"
"Precinct 2",252,203,395,455,850
"Precinct 3",363,272,547,635,"1,182"
"Precinct 4",460,348,810,808,"1,618"
4,"1,466","1,018","2,132","2,484","4,616"
"Precinct 1",280,192,426,472,898
"Precinct 2",419,273,622,692,"1,314"
"Precinct 3",224,152,322,376,698
"Precinct 4",272,222,386,494,880
"Precinct 5",271,179,376,450,826
5,"1,634","1,181","2,473","2,815","5,288"
"Precinct 1",511,352,789,863,"1,652"
"Precinct 2",396,297,583,693,"1,276"
"Precinct 3",356,271,497,627,"1,124"
"Precinct 4",371,261,604,632,"1,236"
6,719,481,906,"1,200","2,106"
"Precinct 1",198,138,234,336,570
"Precinct 2",165,117,220,282,502
"Precinct 3",141,112,193,253,446
"Precinct 4",215,114,259,329,588
7,787,553,998,"1,340","2,338"
"Precinct 1",142,107,223,249,472
"Precinct 2",154,120,200,274,474
"Precinct 3",147,93,196,240,436
"Precinct 4",191,136,203,327,530
"Precinct 5",153,97,176,250,426
Totals,"9,461","6,945","14,354","16,406","30,760"

