Ward,"Michael J. Dee","William H. Walsh","Michael DeLuca","James F. Hennessey","Clement Gregory McDonough","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,241","3,614","2,155","1,844",794,"4,265","13,648","17,913"
1,693,615,310,344,134,715,"2,096","2,811"
"Precinct 1",201,163,100,94,37,197,595,792
"Precinct 2",210,189,101,103,36,225,639,864
"Precinct 3",129,121,54,61,27,137,392,529
"Precinct 4",153,142,55,86,34,156,470,626
2,"1,255",627,521,306,149,881,"2,858","3,739"
"Precinct 1",136,112,145,42,24,188,459,647
"Precinct 2",302,185,90,86,27,196,690,886
"Precinct 3",136,74,48,45,22,121,325,446
"Precinct 4",409,146,108,82,45,242,790,"1,032"
"Precinct 5",272,110,130,51,31,134,594,728
3,826,555,267,239,103,682,"1,990","2,672"
"Precinct 1",153,142,75,48,29,183,447,630
"Precinct 2",143,102,26,51,25,111,347,458
"Precinct 3",243,138,58,66,22,162,527,689
"Precinct 4",287,173,108,74,27,226,669,895
4,628,543,380,312,138,678,"2,001","2,679"
"Precinct 1",130,102,68,66,29,148,395,543
"Precinct 2",163,158,139,82,35,209,577,786
"Precinct 3",95,87,50,54,15,100,301,401
"Precinct 4",145,113,39,54,25,119,376,495
"Precinct 5",95,83,84,56,34,102,352,454
5,821,653,458,352,124,730,"2,408","3,138"
"Precinct 1",219,209,130,114,42,209,714,923
"Precinct 2",192,180,132,96,25,191,625,816
"Precinct 3",219,141,100,70,24,152,554,706
"Precinct 4",191,123,96,72,33,178,515,693
6,436,287,86,122,72,258,"1,003","1,261"
"Precinct 1",115,80,31,32,18,83,276,359
"Precinct 2",108,60,14,35,18,50,235,285
"Precinct 3",100,71,22,26,16,56,235,291
"Precinct 4",113,76,19,29,20,69,257,326
7,582,334,133,169,74,321,"1,292","1,613"
"Precinct 1",111,63,24,31,15,77,244,321
"Precinct 2",125,71,29,22,10,59,257,316
"Precinct 3",99,56,24,41,16,59,236,295
"Precinct 4",148,87,26,44,20,60,325,385
"Precinct 5",99,57,30,31,13,66,230,296
Totals,"5,241","3,614","2,155","1,844",794,"4,265","13,648","17,913"

